Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,159,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,159,,,,
3,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),3,3,141,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,2,93,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,159,,,,
6,up,Taylor Swift,Enchanted,6,2,93,,,,
7,up,Dolly Parton,Jolene,7,2,139,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,5,159,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,85,,,,
10,down,Zach Bryan,Something in the Orange,9,4,27,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,159,,,,
12,up,Lady Antebellum,Need You Now,12,7,157,,,,
13,up,Johnny Cash,Hurt,13,5,159,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,159,21,2019-10-06,9,2019-10-13
15,up,Shania Twain,You're Still the One,15,8,119,,,,
16,up,Kane Brown,Thank God,18,14,11,,,,
17,down,Chris Stapleton,Tennessee Whiskey,16,9,159,,,,
18,up,Dolly Parton,9 to 5,20,9,147,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,3,76,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,21,20,11,,,,
21,up,Jimmie Allen & Noah Cyrus,This is Us,22,3,143,,,,
22,up,Maren Morris,A Song for Everything,23,7,157,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,17,146,,,,
24,up,Ingrid Andress,Lady Like,25,6,159,,,,
25,down,Dan + Shay,Speechless,24,9,153,87,2019-10-13,87,2019-10-13
26,up,Morgan Wallen,Chasin' You,45,16,35,,,,
27,up,Luke Combs,The Kind of Love We Make,27,7,23,,,,
28,up,Glen Campbell,Southern Nights,30,9,157,,,,
29,up,Taylor Swift,Back to December,33,18,109,,,,
30,up,Shania Twain,That Don't Impress Me Much,35,14,121,,,,
31,up,Bailey Zimmerman,Rock and A Hard Place,36,20,24,,,,
32,up,Morgan Wallen,You Proof,39,15,28,,,,
33,down,Lionel Richie,Endless Love (feat. Shania Twain),28,27,23,,,,
34,up,Dixie Chicks,Lullaby,42,32,24,,,,
35,down,Bobbie Gentry,Ode to Billie Joe,31,5,158,,,,
36,down,Poor Man's Poison,Hell's Comin' with Me,32,10,25,,,,
37,down,Josh Turner,Your Man,34,24,156,,,,
38,up,テイラー・スウィフト,22,41,12,159,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),37,2,136,77,2020-04-26,77,2020-04-26
40,up,Alan Jackson,Good Time,40,5,17,,,,
41,up,James Morrison,Wonderful World,48,37,58,,,,
42,up,Taylor Swift,Mine (US Version),43,14,155,,,,
43,up,Maren Morris,The Bones,63,7,146,76,2019-12-22,50,2020-01-12
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,1,139,88,2020-03-22,66,2020-03-29
45,down,Kenny Rogers,The Gambler,44,19,108,100,2020-03-22,100,2020-03-22
46,up,Keith Urban,One Too Many,52,3,75,,,,
47,up,Blanco Brown,The Git Up,51,3,159,47,2019-10-27,47,2019-10-27
48,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),53,7,49,,,,
49,down,Willie Nelson,Always On My Mind,38,34,138,,,,
50,up,Dolly Parton,I Will Always Love You,50,8,150,,,,
51,up,Shania Twain,Waking Up Dreaming,58,15,9,,,,
52,up,Johnny Cash,Personal Jesus,54,35,145,,,,
53,up,Warren Zeiders,Ride the Lightning (717 Tapes),57,19,60,,,,
54,up,Taylor Swift,Better Than Revenge,55,19,94,,,,
55,up,Dixie Chicks,Wide Open Spaces,56,24,52,,,,
56,up,Taylor Swift,Mean,69,31,106,,,,
57,up,Faith Hill,Breathe,59,25,109,,,,
58,up,Kenny Rogers,Lady,72,54,22,,,,
59,up,Luke Combs,Forever After All,62,2,87,20,2020-11-01,20,2020-11-01
60,up,Dan + Shay,Tequila,78,9,85,,,,
61,up,Taylor Swift,New Year’s Day,97,23,86,,,,
62,up,Taylor Swift,Fifteen (Taylor’s Version),68,11,53,,,,
63,up,Marc Cohn,Walking In Memphis,75,13,83,,,,
64,up,Taylor Swift,Bonus Track 2 (From The Vault),65,2,85,63,2021-04-18,63,2021-04-18
65,down,Diplo,Heartless (feat. Morgan Wallen),61,5,96,,,,
66,down,Taylor Swift,Teardrops On My Guitar (Pop Version),64,12,8,,,,
67,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,23,4,,,,
68,up,Chris Stapleton,Starting Over,96,14,64,,,,
69,up,Avery Anna,Narcissist,89,35,15,,,,
70,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),94,12,91,,,,
71,down,Josh Ross,Iris (Apple Music Home Session),19,8,16,,,,
72,down,Taylor Swift,Our Song,66,35,36,,,,
73,up,Shania Twain,That Don't Impress Me Much (International Mix),88,19,123,,,,
74,up,Kacey Musgraves,Butterflies,77,28,47,,,,
75,down,Willie Nelson,On the Road Again,70,36,117,,,,
76,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),81,11,146,,,,
77,up,Morgan Wallen,Wasted on You,92,2,56,45,2021-01-17,45,2021-01-17
78,up,Alison Krauss,Down to the River to Pray,98,52,73,,,,
79,down,Dan + Shay,Glad You Exist,73,8,90,,,,
80,-,Kacey Musgraves,Fix You,-,7,36,,,,
81,-,Zach Bryan,Fifth of May,-,45,1,,,,
82,down,テイラー・スウィフト,All Too Well,71,6,155,,,,
83,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],74,42,32,,,,
84,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],90,42,30,,,,
85,down,Skeeter Davis,The End of the World,76,20,145,,,,
86,up,Ghost duet,Love Is Beatifully,87,44,6,,,,
87,down,Johnny Cash,Ring of Fire,85,35,101,,,,
88,-,Walker Hayes,Fancy Like,-,12,43,,,,
89,down,The Band Perry,If I Die Young,83,15,97,,,,
90,up,Dr. John,Ramblin’ Man,95,66,6,,,,
91,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,26,10,,,,
92,down,Bailey Zimmerman,Never Leave,86,41,10,,,,
93,up,Johnny Cash,The Man Comes Around,99,36,71,,,,
94,-,Cole Swindell,She Had Me At Heads Carolina,-,65,15,,,,
95,down,Gabby Barrett,I Hope,82,5,147,99,2020-01-12,78,2020-03-22
96,-,Kacey Musgraves,Slow Burn,-,12,61,,,,
97,-,Brett Young,In Case You Didn't Know,-,22,21,,,,
98,-,Taylor Swift,Sparks Fly,-,28,23,,,,
99,-,Chris Stapleton,Parachute,-,60,8,,,,
100,-,Muscadine Bloodline,Me On You,-,59,8,,,,
