Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,23,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,23,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,23,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,7,3,7,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,23,,,,
7,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,3,23,,,,
8,down,Breland,My Truck,3,3,9,,,,
9,up,Blanco Brown,The Git Up,12,3,23,47,2019-10-27,47,2019-10-27
10,up,Ingrid Andress,More Hearts Than Mine,10,5,21,,,,
11,up,Johnny Cash,Hurt,13,5,23,,,,
12,up,Orville Peck,Summertime,35,12,2,,,,
13,down,Maren Morris,The Bones,8,7,23,76,2019-12-22,50,2020-01-12
14,up,Ingrid Andress,We're Not Friends,14,9,23,,,,
15,up,Ingrid Andress,Lady Like,16,6,23,,,,
16,down,Dolly Parton,Jolene,11,2,23,,,,
17,down,Kelsea Ballerini,Track Four,15,12,4,85,2020-03-29,85,2020-03-29
18,up,Lady Antebellum,Need You Now,18,7,23,,,,
19,up,Kane Brown & John Legend,Last Time I Say Sorry,19,15,3,92,2020-03-29,55,2020-04-12
20,up,Dan + Shay,Speechless (feat. Tori Kelly),20,11,22,,,,
21,up,テイラー・スウィフト,22,22,12,23,,,,
22,down,Lady Antebellum,Need You Now,21,6,22,,,,
23,down,Ingrid Andress,The Stranger,17,17,3,,,,
24,down,Dan + Shay,Tequila,23,9,23,,,,
25,up,Glen Campbell,Southern Nights,25,9,23,,,,
26,up,Shania Twain,You're Still the One (International Mix),26,10,23,,,,
27,up,James Morrison,You Give Me Something (Eg Version),30,5,23,,,,
28,up,Maren Morris,A Song for Everything,28,7,22,,,,
29,up,Dolly Parton,Jolene (Single Version),51,2,22,,,,
30,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),31,18,23,,,,
31,down,Shania Twain,That Don't Impress Me Much (International Mix),29,19,23,,,,
32,up,Chris Stapleton,Tennessee Whiskey,39,9,23,,,,
33,down,Dolly Parton,9 To 5,27,16,23,,,,
34,up,Diplo,Heartless (feat. Morgan Wallen),46,5,23,,,,
35,up,Kane Brown,Like a Rodeo,38,21,23,,,,
36,up,Taylor Swift,You Belong With Me,41,24,23,,,,
37,up,Ingrid Andress,Both,47,35,4,,,,
38,down,テイラー・スウィフト,Red,34,17,23,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,17,23,,,,
40,down,Keith Urban,God Whispered Your Name,32,16,7,,,,
41,down,Ingrid Andress,Life of the Party,24,12,9,,,,
42,down,Kacey Musgraves,Rainbow,33,5,22,80,2019-10-20,80,2019-10-20
43,down,Kenny Rogers,Lady,36,19,11,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,1,21,88,2020-03-22,66,2020-03-29
45,down,バンド・ペリー,If I Die Young (Pop Version),42,31,23,,,,
46,up,Bobbie Gentry,Ode to Billie Joe,50,5,23,,,,
47,down,Johnny Cash,I Walk the Line,40,20,20,,,,
48,down,Skeeter Davis,The End of the World,37,20,23,,,,
49,down,Taylor Swift,Mine (US Version),43,14,23,,,,
50,down,Johnny Cash,The Man Comes Around,48,36,23,,,,
51,up,Josh Turner,Your Man,61,24,23,,,,
52,down,Johnny Cash,Folsom Prison Blues,49,27,16,,,,
53,up,Gabby Barrett,I Hope,55,5,20,99,2020-01-12,78,2020-03-22
54,up,Dan + Shay,Speechless,57,9,23,87,2019-10-13,87,2019-10-13
55,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),65,11,11,,,,
56,up,Johnny Cash,Ring of Fire,56,35,20,,,,
57,down,テイラー・スウィフト,All Too Well,54,6,23,,,,
58,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",58,16,23,,,,
59,up,Johnny Cash,God's Gonna Cut You Down,77,42,20,,,,
60,down,Johnny Cash,Personal Jesus,44,35,23,,,,
61,up,Johnny Cash,I Walk the Line (Re-Recorded),62,32,19,,,,
62,up,Courtney Marie Andrews,If I Told,64,26,6,,,,
63,up,Blaxo Réseaux,Puissanci,71,26,23,,,,
64,up,Dixie Chicks,Landslide,92,28,21,,,,
65,-,Morgan Wallen,Chasin' You,-,16,1,,,,
66,down,Johnny Cash & June Carter,Jackson (Mono),60,38,7,,,,
67,up,Sam Hunt,2016,84,63,2,,,,
68,up,Dolly Parton,I Will Always Love You,73,8,23,,,,
69,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",74,69,2,47,2020-04-05,47,2020-04-05
70,down,Ingrid Andress,Bad Advice,59,59,3,,,,
71,down,Dolly Parton,9 to 5,67,9,20,,,,
72,up,Alison Krauss,Down to the River to Pray,81,52,17,,,,
73,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,12,6,,,,
74,up,Sam Hunt,Hard to Forget,86,67,5,92,2020-05-03,92,2020-05-03
75,up,Chris Stapleton,Nobody To Blame,79,70,3,,,,
76,down,Kenny Rogers,The Gambler,45,19,7,100,2020-03-22,100,2020-03-22
77,down,Sam Hunt,Body Like a Back Road,66,27,18,,,,
78,down,Willie Nelson,On the Road Again,63,36,23,,,,
79,up,John Denver,Take Me Home Country Road,91,51,17,,,,
80,-,Howe Gelb,All You Need to Know,-,80,1,,,,
81,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,45,3,,,,
82,-,Dolly Parton,9 To 5,-,9,1,,,,
83,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,35,3,,,,
84,up,LeAnn Rimes,Amazing Grace,97,65,15,,,,
85,-,LeAnn Rimes,How Do I Live (Extended Mix),-,85,1,,,,
86,down,Johnny Cash,(Ghost) Riders In the Sky,80,35,14,,,,
87,up,Taylor Swift,Mean,94,31,22,,,,
88,down,Johnny Cash,Ain't No Grave,82,66,3,,,,
89,down,Ingrid Andress,Anything But Love,75,75,2,,,,
90,up,Kacey Musgraves,Butterflies,100,28,7,,,,
91,-,Midland,Wicked Game,-,91,1,,,,
92,-,Johnny Cash,Cry! Cry! Cry!,-,80,2,,,,
93,-,Zac Brown Band,Chicken Fried,-,54,4,,,,
94,down,Florida Georgia Line,I Love My Country,89,89,2,,,,
95,down,Taylor Swift,Back to December,70,18,23,,,,
96,up,Blake Shelton,God's Country,96,51,14,99,2019-10-13,93,2019-11-24
97,-,Chrissy Metz,Talking to God,-,97,1,,,,
98,up,Kelsea Ballerini,homecoming queen?,99,25,16,,,,
99,down,Dixie Chicks,Gaslighter,69,7,6,61,2020-03-08,61,2020-03-08
100,down,Little Big Town,Girl Crush,87,38,15,,,,
