Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,229,,,,
2,up,The Black Cat Bones,Beatipiller,3,1,237,,,,
3,down,Valiant Swart,Nagrit,2,2,234,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,2,231,,,,
5,up,Vaya Con Dios,Time Flies,5,3,238,,,,
6,up,Hugh Laurie,Didn't It Rain (Deluxe),6,4,237,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,5,238,,,,
8,up,Hugh Laurie,Let Them Talk (Bonus Track Version),8,6,235,,,,
9,up,Jimi Hendrix,Blues,9,7,237,,,,
10,up,Beth Hart & Joe Bonamassa,Seesaw,10,9,239,,,,
11,up,Keb' Mo',Keb' Mo',11,8,240,,,,
12,up,Joe Bonamassa,Dust Bowl,12,9,229,,,,
13,up,Chris Rea,Blue Guitars - A Collection of Songs,13,10,237,,,,
14,up,Joe Bonamassa,Blues Deluxe,21,14,237,,,,
15,down,Roan Van As,The Traveller,14,11,233,,,,
16,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,15,13,241,,,,
17,down,Joe Bonamassa,Live from the Royal Albert Hall,16,12,239,,,,
18,down,The Black Cat Bones,Silverton Swamp Songs,17,13,239,,,,
19,down,Tedeschi Trucks Band,Made Up Mind,18,17,231,,,,
20,down,Gerald Clark,AfroBoer & the GoldenGoose,19,18,241,,,,
21,down,The Black Cat Bones,The Long Drive,20,19,239,,,,
22,up,Joe Bonamassa,Beacon Theatre (Live from New York),22,19,236,,,,
23,up,Joe Bonamassa,Sloe Gin,23,20,237,,,,
24,up,Owen Campbell,Sunshine Road,24,22,241,,,,
25,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,25,24,233,,,,
26,up,Beth Hart & Joe Bonamassa,Black Coffee,26,16,230,,,,
27,up,Keb' Mo',Just Like You / Suitcase,27,24,239,,,,
28,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),28,17,236,,,,
29,up,Rag'n'Bone Man,Bluestown,29,21,239,,,,
30,up,Joe Bonamassa,Redemption,30,19,232,,,,
31,up,Keb' Mo',Bluesamericana,31,27,238,,,,
32,up,Hugh Laurie,Didn't It Rain,32,20,239,,,,
33,-,Slash,Orgy of the Damned,-,8,4,,,,
34,down,Buddy Guy,Rhythm & Blues,33,28,240,,,,
35,down,Dorothy Moore,Misty Blue,34,16,237,,,,
36,down,The Black Keys,Delta Kream,35,3,157,43,2021-05-16,43,2021-05-16
37,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,36,23,238,,,,
38,down,Gary Moore,Still Got the Blues,37,27,240,,,,
39,down,Robert Johnson,The Complete Recordings,38,17,240,,,,
40,-,AVAIL HOLLYWOOD,"Love, Lies, Loyalty",-,40,1,,,,
41,down,Buddy Guy,Born To Play Guitar,40,35,239,,,,
42,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),41,24,236,,,,
43,down,Ben Harper,Diamonds On the Inside,42,39,234,,,,
44,down,Joe Bonamassa,Time Clocks,43,4,134,,,,
45,down,Nina Simone,Sings the Blues,44,32,237,,,,
46,down,Reinaldo Yeats,Huyền Thoại Phố Cổ,45,1,35,,,,
47,down,Larry Carlton & Robben Ford,Unplugged,46,22,233,,,,
48,down,Champion Jack Dupree,Champion Jack's Natural & Soulful Blues,47,25,233,,,,
49,down,Tedeschi Trucks Band,Live: Everybody's Talkin',48,30,224,,,,
50,down,Jim Byrnes,My Walking Stick,39,39,2,,,,
51,down,Blues Broers,Into the Red,49,44,235,,,,
52,-,Beth Hart & Joe Bonamassa,Don't Explain,-,1,231,,,,
53,-,Beth Hart,Bang Bang Boom Boom,-,38,7,,,,
54,down,Joe Bonamassa,Royal Tea,50,4,178,,,,
55,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,55,3,,,,
56,up,Juzzie Smith,Rise and Shine,56,34,226,,,,
57,-,Joe Bonamassa,Driving Towards the Daylight,-,31,168,,,,
