Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,up,Tanya Chua,Imperfect Us : Original Soundtrack,3,1,4,,,,
4,-,IVE,IVE SWITCH - EP,-,4,1,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
6,-,RIIZE,RIIZING - EP,-,6,1,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,3,5,,,,
8,down,BOYNEXTDOOR,HOW?,5,2,3,,,,
9,down,DOYOUNG,YOUTH - The 1st Album,4,4,2,,,,
10,up,Dua Lipa,Radical Optimism,23,10,4,,,,
11,up,YUQI,YUQ1,12,11,2,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,8,,,,
13,down,ILLIT,SUPER REAL ME - EP,7,1,6,,,,
14,down,NCT DREAM,DREAM( )SCAPE - EP,13,3,6,,,,
15,down,IU,The Winning - EP,10,1,11,,,,
16,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,9,1,5,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,28,,,,
18,up,NewJeans,NewJeans 2nd EP 'Get Up',21,1,42,,,,
19,down,(G)I-DLE,2,15,1,14,,,,
20,down,周杰倫,范特西,17,6,235,,,,
21,-,Solar,COLOURS - EP,-,21,1,,,,
22,up,Benson Boone,Fireworks & Rollerblades,22,13,5,,,,
23,down,Taylor Swift,Lover,18,2,234,7,2019-10-06,3,2019-10-20
24,down,Taylor Swift,Midnights (The Til Dawn Edition),16,1,49,,,,
25,down,Jung Kook,GOLDEN,19,1,30,,,,
26,down,LE SSERAFIM,EASY - EP,20,1,11,,,,
27,up,周杰倫,11月的蕭邦,27,11,235,,,,
28,down,周杰倫,八度空間,26,13,235,,,,
29,down,Accusefive,帶你飛,25,1,64,,,,
30,down,Yoga Lin,"Love, Lord",24,2,7,,,,
31,-,Xdinary Heroes,Troubleshooting,-,31,1,,,,
32,up,周杰倫,最偉大的作品,32,1,96,,,,
33,-,Energy,Here I Am - EP,-,33,1,,,,
34,down,Jay Chou,七里香,29,16,231,,,,
35,down,BLACKPINK,BORN PINK,31,1,86,,,,
36,up,宋冬野,安和橋北,49,27,22,,,,
37,up,Olivia Rodrigo,GUTS (spilled),57,15,7,,,,
38,down,周杰倫,葉惠美,35,17,235,,,,
39,up,NewJeans,NewJeans 1st EP 'New Jeans',43,2,92,,,,
40,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,33,3,15,,,,
41,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,78,,,,
42,down,Various Artists,《偷偷藏不住》影视原声专辑,36,1,46,,,,
43,up,NewJeans,NJWMX,69,1,13,,,,
44,down,BE'O,Affection,41,41,2,,,,
45,down,周杰倫,我很忙,42,26,225,,,,
46,down,Taylor Swift,reputation,45,18,116,74,2020-02-02,64,2020-02-09
47,down,BOYNEXTDOOR,WHY.. - EP,38,6,15,,,,
48,down,Andrew Tan,The Sound of Hearts,28,10,8,,,,
49,-,sodagreen,Spring · Daylight (sodagreen Version),-,49,1,,,,
50,down,周杰倫,杰倫,40,14,228,,,,
51,down,群星,電視劇《去有風的地方》原聲帶,47,7,67,,,,
52,down,Justin Bieber,Justice (The Complete Edition),50,31,69,,,,
53,-,HyunA,Attitude - EP,-,53,1,,,,
54,down,理想混蛋,半熟理想,51,3,28,,,,
55,up,周杰倫,魔杰座,55,37,135,,,,
56,up,邱軍,情歌手,59,7,11,,,,
57,up,Jay Chou,依然范特西,60,19,225,,,,
58,down,Post Malone,AUSTIN (Bonus),56,3,38,,,,
59,down,麋先生,都是浪漫害的,44,4,29,,,,
60,down,TWICE,With YOU-th - EP,30,3,11,,,,
61,up,Mayday,自傳,63,16,226,,,,
62,down,周杰倫,跨時代,53,35,126,,,,
63,down,阿跨面,心,54,4,11,,,,
64,down,Tyla,TYLA,52,9,8,,,,
65,down,Tate McRae,THINK LATER,61,5,19,,,,
66,down,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",2022抖音超熱中文歌曲,58,12,112,,,,
67,up,Sia,Reasonable Woman,73,59,4,,,,
68,up,LEE 孫王力,靈魂提問 - EP,70,68,2,,,,
69,down,sodagreen,Original Flavor - EP,14,14,3,,,,
70,down,告五人,我肯定在幾百年前就說過愛你,66,7,171,,,,
71,up,Mayday,五月天 fly to 2023 諾亞方舟十週年線上特別版 LIVE,81,1,56,,,,
72,up,陳奕迅,陳奕迅 國語精選,98,7,205,,,,
73,down,IVE,I've IVE,62,1,54,,,,
74,down,NMIXX,Fe3O4: BREAK,39,1,16,,,,
75,down,徐若瑄,先聽我說完,37,37,3,,,,
76,up,珂拉琪,MEmento·MORI,100,2,105,,,,
77,up,楊乃文,Flow,85,1,34,,,,
78,up,Moon Byul,Starlit of Muse,93,11,11,,,,
79,down,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',48,1,28,,,,
80,-,JOYCE 就以斯,就以斯 純愛俱樂部 - live,-,80,1,,,,
81,down,IVE,I'VE MINE - EP,72,1,27,,,,
82,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,77,1,43,,,,
83,up,V,Layover - EP,92,1,34,,,,
84,down,周杰倫,2004 無與倫比演唱會 (Live),75,57,5,,,,
85,-,KYUHYUN,Restart - EP,-,8,9,,,,
86,-,BAEKHYUN,Delight - The 2nd Mini Album,-,1,12,13,2020-05-31,13,2020-05-31
87,down,黃玠,一切平常,78,19,6,,,,
88,down,告五人,運氣來得若有似無,64,1,166,,,,
89,down,j-hope,HOPE ON THE STREET VOL.1 - EP,65,13,6,,,,
90,-,宇宙人,右腦,-,32,4,,,,
91,-,Various Artists,不完全自救手冊,-,91,1,,,,
92,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,46,18,5,,,,
93,up,陶喆,陶喆同名專輯,96,62,11,,,,
94,-,Justin Bieber,Changes,-,1,117,10,2020-02-09,1,2020-02-16
95,down,BLACKPINK,THE ALBUM,84,1,161,13,2020-10-04,2,2020-10-11
96,-,Conan Gray,Found Heaven,-,40,3,,,,
97,down,Yan Hao Xiang,Scary Movie I: Gaze - EP,71,71,2,,,,
98,-,Mimik Banka,SEAHORSE FOREST,-,98,1,,,,
99,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,99,1,,,,
100,down,Kylie Minogue,Tension (Deluxe),99,8,9,,,,
