Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,NewJeans,How Sweet - EP,3,2,4,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,14,,,,
5,up,Dua Lipa,Radical Optimism,10,3,10,,,,
6,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',4,1,7,,,,
7,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,3,11,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,9,,,,
9,up,Tanya Chua,Imperfect Us : Original Soundtrack,12,1,10,,,,
10,up,Energy,Here I Am - EP,13,7,7,,,,
11,up,Kep1er,Kep1going On,11,11,2,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,34,,,,
13,up,RM,"Right Place, Wrong Person",19,5,4,,,,
14,down,AKMU,LOVE EPISODE - EP,6,6,2,,,,
15,up,周杰倫,范特西,18,6,241,,,,
16,up,Meghan Trainor,Timeless,64,16,2,,,,
17,-,NAYEON,NA,-,17,1,,,,
18,down,IVE,IVE SWITCH - EP,15,3,7,,,,
19,down,IU,The Winning - EP,17,1,17,,,,
20,up,DOYOUNG,YOUTH - The 1st Album,20,4,8,,,,
21,up,BOYNEXTDOOR,HOW?,21,2,9,,,,
22,up,ILLIT,SUPER REAL ME - EP,25,1,12,,,,
23,up,周杰倫,11月的蕭邦,30,11,241,,,,
24,up,NewJeans,NewJeans 2nd EP 'Get Up',24,1,48,,,,
25,up,Taylor Swift,Midnights (The Til Dawn Edition),32,1,55,,,,
26,up,Jung Kook,GOLDEN,29,1,36,,,,
27,down,蕭煌奇,沒事的,22,12,6,,,,
28,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,23,6,6,,,,
29,up,Taylor Swift,Lover,37,2,240,7,2019-10-06,3,2019-10-20
30,down,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,27,3,6,,,,
31,up,邱軍,情歌手,41,7,17,,,,
32,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,7,7,3,,,,
33,up,(G)I-DLE,2,36,1,20,,,,
34,down,YUQI,YUQ1,31,11,8,,,,
35,up,周杰倫,葉惠美,39,17,241,,,,
36,up,周杰倫,最偉大的作品,46,1,102,,,,
37,down,周杰倫,八度空間,35,13,241,,,,
38,up,Jay Chou,七里香,38,16,237,,,,
39,up,RIIZE,RIIZING - EP,43,6,7,,,,
40,up,Accusefive,帶你飛,42,1,70,,,,
41,down,sodagreen,Spring · Daylight (sodagreen Version),14,8,7,,,,
42,down,周杰倫,杰倫,40,14,234,,,,
43,-,理想混蛋,Origin Sessions - EP,-,43,1,,,,
44,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,33,5,5,,,,
45,down,張學友,真愛 新曲+真正精選,28,28,21,,,,
46,up,AURORA,What Happened To The Heart?,68,46,2,,,,
47,up,Taylor Swift,reputation,48,18,122,74,2020-02-02,64,2020-02-09
48,down,Jacky Cheung,吻別,47,40,43,,,,
49,up,理想混蛋,半熟理想,50,3,34,,,,
50,down,張學友,學友 經典 世界巡迴演唱會 台北站 (Live),34,10,16,,,,
51,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),49,1,84,,,,
52,up,周杰倫,我很忙,53,26,231,,,,
53,up,Jay Chou,依然范特西,55,19,231,,,,
54,down,NewJeans,NewJeans 1st EP 'New Jeans',52,2,98,,,,
55,up,珂拉琪,MEmento·MORI,59,2,111,,,,
56,down,WayV,Give Me That - The 5th Mini Album - EP,26,26,2,,,,
57,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,44,1,11,,,,
58,up,BLACKPINK,BORN PINK,62,1,92,,,,
59,down,麋先生,都是浪漫害的,54,4,35,,,,
60,up,憐樂,睡眠音樂 催眠曲5分鐘入睡 阿爾法腦波音樂 放鬆大腦舒緩壓力 快速入睡,67,60,3,,,,
61,down,楊乃文,Flow,51,1,39,,,,
62,up,Dua Lipa,Future Nostalgia,85,1,114,18,2020-02-02,1,2020-04-05
63,-,Jacky Cheung,祝褔,-,63,1,,,,
64,up,Justin Bieber,Justice (The Complete Edition),74,31,75,,,,
65,up,周杰倫,魔杰座,65,37,141,,,,
66,up,LE SSERAFIM,EASY - EP,69,1,17,,,,
67,down,Various Artists,《偷偷藏不住》影视原声专辑,61,1,52,,,,
68,up,Chen Linong,By The Name Of Youth Scene I - Love - EP,71,68,2,,,,
69,down,BOYNEXTDOOR,WHY.. - EP,56,6,21,,,,
70,down,陶喆,陶喆同名專輯,60,46,15,,,,
71,-,Normani,Dopamine,-,71,1,,,,
72,down,群星,電視劇《去有風的地方》原聲帶,57,7,73,,,,
73,up,宋冬野,安和橋北,82,27,28,,,,
74,up,Olivia Rodrigo,GUTS (spilled),81,15,13,,,,
75,up,新しい学校のリーダーズ,AG! Calling,79,75,2,,,,
76,-,孫燕姿,自選集,-,76,1,,,,
77,-,青虫 aoi,海海人生,-,14,5,,,,
78,-,林鴻宇,相同的缺憾,-,78,1,,,,
79,-,LAY,STEP,-,79,1,,,,
80,down,周杰倫,跨時代,66,35,132,,,,
81,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,81,1,,,,
82,up,群星,英文情歌精選,96,67,11,,,,
83,down,Lauryn Hill,The Miseducation of Lauryn Hill,72,37,4,,,,
84,up,Mayday,自傳,93,16,232,,,,
85,-,Yoga Lin,"Love, Lord",-,2,11,,,,
86,up,陳奕迅,陳奕迅 國語精選,87,7,211,,,,
87,-,Post Malone,AUSTIN (Bonus),-,3,40,,,,
88,down,Lin Mei-Hsiu,Lady Pum Pum,78,78,2,,,,
89,-,告五人,我肯定在幾百年前就說過愛你,-,7,173,,,,
90,-,JUNNY,dopamine - EP,-,90,1,,,,
91,-,IVE,I've IVE,-,1,56,,,,
92,-,Adele,21,-,14,44,29,2019-10-06,11,2019-10-20
93,-,伍佰 & China Blue,樹枝孤鳥,-,5,6,,,,
94,down,Tyla,TYLA,86,9,14,,,,
95,down,周杰倫,2004 無與倫比演唱會 (Live),73,57,7,,,,
96,-,江蕙,酒後的心聲,-,96,1,,,,
97,down,Zhou Shen,Shenself - EP,45,13,5,,,,
98,-,派偉俊,去妳的假日,-,8,22,,,,
99,down,Olivia Rodrigo,SOUR (Video Version),75,11,89,,,,
100,down,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",2022抖音超熱中文歌曲,92,12,117,,,,
