Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',2,1,4,,,,
3,up,IVE,IVE SWITCH - EP,4,3,4,,,,
4,up,Tanya Chua,Imperfect Us : Original Soundtrack,7,1,7,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,6,,,,
6,up,Dua Lipa,Radical Optimism,9,3,7,,,,
7,up,Energy,Here I Am - EP,11,7,4,,,,
8,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,6,6,3,,,,
9,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,3,8,,,,
10,down,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,3,3,3,,,,
11,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,5,5,2,,,,
12,up,Ariana Grande,eternal sunshine (slightly deluxe),13,1,11,,,,
13,up,Zhou Shen,Shenself - EP,87,13,2,,,,
14,up,周杰倫,范特西,23,6,238,,,,
15,down,BOYNEXTDOOR,HOW?,14,2,6,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,31,,,,
17,up,IU,The Winning - EP,18,1,14,,,,
18,-,NewJeans,How Sweet - EP,-,18,1,,,,
19,up,楊乃文,Flow,37,1,36,,,,
20,down,DOYOUNG,YOUTH - The 1st Album,17,4,5,,,,
21,down,蕭煌奇,沒事的,12,12,3,,,,
22,down,ILLIT,SUPER REAL ME - EP,19,1,9,,,,
23,down,YUQI,YUQ1,15,11,5,,,,
24,down,RIIZE,RIIZING - EP,20,6,4,,,,
25,up,周杰倫,11月的蕭邦,26,11,238,,,,
26,up,Taylor Swift,Midnights (The Til Dawn Edition),28,1,52,,,,
27,up,Accusefive,帶你飛,32,1,67,,,,
28,down,(G)I-DLE,2,24,1,17,,,,
29,down,Jung Kook,GOLDEN,25,1,33,,,,
30,up,NewJeans,NewJeans 2nd EP 'Get Up',30,1,45,,,,
31,down,ZEROBASEONE,You had me at HELLO,16,16,2,,,,
32,down,Taylor Swift,Lover,29,2,237,7,2019-10-06,3,2019-10-20
33,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,27,1,8,,,,
34,down,周杰倫,八度空間,33,13,238,,,,
35,up,周杰倫,杰倫,42,14,231,,,,
36,down,周杰倫,葉惠美,34,17,238,,,,
37,down,sodagreen,Spring · Daylight (sodagreen Version),22,8,4,,,,
38,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,38,1,,,,
39,up,Jay Chou,七里香,40,16,234,,,,
40,up,周杰倫,最偉大的作品,41,1,99,,,,
41,up,邱軍,情歌手,52,7,14,,,,
42,up,JJ Lin,"Happily, Painfully After",67,2,46,,,,
43,up,理想混蛋,半熟理想,51,3,31,,,,
44,-,RM,"Right Place, Wrong Person",-,44,1,,,,
45,down,周杰倫,我很忙,44,26,228,,,,
46,-,陶喆,陶喆同名專輯,-,46,12,,,,
47,up,Jay Chou,依然范特西,53,19,228,,,,
48,down,Benson Boone,Fireworks & Rollerblades,35,13,8,,,,
49,down,Taylor Swift,reputation,45,18,119,74,2020-02-02,64,2020-02-09
50,down,Solar,COLOURS - EP,38,17,4,,,,
51,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),47,1,81,,,,
52,up,麋先生,都是浪漫害的,61,4,32,,,,
53,up,NMIXX,Fe3O4: BREAK,83,1,19,,,,
54,-,David Tao,Soul Power (現場原音專輯),-,54,1,,,,
55,-,SOOJIN,RIZZ - EP,-,55,1,,,,
56,down,Olivia Rodrigo,GUTS (spilled),49,15,10,,,,
57,up,周杰倫,魔杰座,58,37,138,,,,
58,down,LE SSERAFIM,EASY - EP,39,1,14,,,,
59,down,BOYNEXTDOOR,WHY.. - EP,43,6,18,,,,
60,down,Justin Bieber,Justice (The Complete Edition),46,31,72,,,,
61,down,BLACKPINK,BORN PINK,55,1,89,,,,
62,down,Various Artists,《偷偷藏不住》影视原声专辑,60,1,49,,,,
63,-,羅言,我的雷雨季電台,-,63,1,,,,
64,up,周杰倫,跨時代,72,35,129,,,,
65,down,Sia,Reasonable Woman,36,18,7,,,,
66,up,Andrea Bocelli,Passione (Super Deluxe),88,66,2,,,,
67,-,Adele,21,-,14,42,29,2019-10-06,11,2019-10-20
68,up,孫盛希,Boomerang,70,3,20,,,,
69,down,Tyla,TYLA,65,9,11,,,,
70,-,陶喆,I'm O.K.,-,70,1,,,,
71,down,tripleS,<ASSEMBLE24>,31,31,3,,,,
72,-,Frank Ocean,Blonde,-,72,3,30,2019-11-10,30,2019-11-10
73,down,群星,電視劇《去有風的地方》原聲帶,48,7,70,,,,
74,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,74,1,,,,
75,up,珂拉琪,MEmento·MORI,82,2,108,,,,
76,down,NewJeans,NewJeans 1st EP 'New Jeans',57,2,95,,,,
77,-,Michael Jackson,Thriller,-,11,9,,,,
78,up,Sabrina Carpenter,Espresso EP,89,78,2,,,,
79,-,Beyoncé,Lemonade,-,79,1,,,,
80,down,宋冬野,安和橋北,56,27,25,,,,
81,down,Xdinary Heroes,Troubleshooting,63,29,4,,,,
82,down,aespa,MY WORLD - The 3rd Mini Album - EP,81,1,33,,,,
83,-,(G)I-DLE,I feel - EP,-,1,51,,,,
84,-,蔡題謙,"我愛你,卻依然要看你走",-,84,1,,,,
85,down,傻子與白痴,姿態,68,16,5,,,,
86,up,Mayday,自傳,94,16,229,,,,
87,down,Yoga Lin,"Love, Lord",62,2,10,,,,
88,-,Andrea Bocelli,Passione,-,88,1,,,,
89,-,群星,英文情歌精選,-,67,8,,,,
90,-,蔡依林,Ugly Beauty,-,2,220,,,,
91,up,陳奕迅,陳奕迅 國語精選,95,7,208,,,,
92,down,Rihanna,ANTI (Deluxe),90,5,9,,,,
93,-,伍佰 & China Blue,愛情的盡頭,-,5,125,,,,
94,down,Olivia Rodrigo,SOUR (Video Version),79,11,86,,,,
95,-,憐樂,睡眠音樂 催眠曲5分鐘入睡 阿爾法腦波音樂 放鬆大腦舒緩壓力 快速入睡,-,95,1,,,,
96,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,54,3,18,,,,
97,down,Jude Chiu,裘德,71,22,5,,,,
98,-,陶喆,黑色柳丁,-,88,3,,,,
99,down,阿跨面,心,80,4,14,,,,
100,-,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",2022抖音超熱中文歌曲,-,12,114,,,,
