Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yaaru,Kelvi Kuri,3,1,187,,,,
2,up,Timal,Caliente,5,2,185,57,2020-03-08,57,2020-03-08
3,up,47ter,L'adresse,6,3,191,,,,
4,up,Powfu,poems of the past - EP,7,4,186,,,,
5,up,PLK,Enna,8,1,183,56,2020-09-06,56,2020-09-06
6,up,Bigflo & Oli,La vie de rêve,9,5,195,,,,
7,up,Demi Portion,1990,10,1,180,,,,
8,up,Jul,My World,12,4,199,,,,
9,up,Sexion d'Assaut,L'école des points vitaux,14,4,205,,,,
10,up,Rohff,"P.D.R.G. (Pouvoir, Danger, Respect & Game)",16,9,213,,,,
11,up,La Fouine,Drôle de parcours,17,9,225,,,,
12,up,Jul,Dans ma paranoïa,18,10,203,,,,
13,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),19,8,212,,,,
14,up,Suprême NTM,Suprême NTM,20,7,222,,,,
15,down,Vald,Ce monde est cruel,1,1,192,71,2019-10-20,71,2019-10-20
16,up,Jul,Je trouve pas le sommeil,22,14,216,,,,
17,up,Sexion d'Assaut,L'apogée (Édition deluxe),23,11,206,,,,
18,-,PNL,Le monde Chico,-,10,211,,,,
19,up,Jul,L'ovni,24,17,197,,,,
20,down,IAM,L'école du micro d'argent,4,3,227,,,,
21,up,Youssoupha,NGRTD,28,20,195,,,,
22,up,La Fouine,La Fouine vs. Laouni,29,20,171,,,,
23,up,DJ Hamida,À la bien Mix Party 2017,30,19,168,,,,
24,up,Casseurs Flowters,Comment c'est loin,31,20,161,,,,
25,down,Suprême NTM,Best Of,13,13,163,,,,
26,up,Lartiste,Fenomeno,33,21,122,,,,
27,up,Jul,Lacrizeomic (Deluxe),34,23,117,,,,
28,up,Seth Gueko,Bad Cowboy,35,23,118,,,,
29,down,Mac Tyer,Noir,2,1,188,,,,
30,up,Damso,Lithopédion,36,24,96,,,,
31,up,Macklemore & Ryan Lewis,The Heist,37,25,81,,,,
32,up,Hayce Lemsi,Electron libre,38,26,75,,,,
33,-,Maître Gims,Subliminal la face cachée,-,7,213,,,,
34,up,Jul,Je ne me vois pas briller,39,28,64,,,,
35,up,Kery James,Mouhammad Alix,40,29,61,,,,
36,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,25,14,212,,,,
37,down,Youssoupha,Noir d****,27,17,196,,,,
38,down,Orelsan,Le chant des sirènes,11,1,226,,,,
39,-,Orelsan,Perdu d'avance,-,9,197,,,,
40,-,Diam's,Dans ma bulle,-,17,149,,,,
41,up,Fantom & Mad-S,Yo Hype,45,41,2,,,,
42,-,MC Solaar,Triptyque : Lueurs célestes,-,1,6,,,,
43,-,Booba,AD VITAM ÆTERNAM,-,1,6,,,,
44,-,nayboi,OPERATION ORORA,-,44,1,,,,
45,down,Orelsan,La fête est finie,15,2,229,,,,
46,down,Jul,Je tourne en rond,21,10,209,,,,
47,down,Maître Gims,Mon cœur avait raison,26,15,209,,,,
48,-,DAVINHOR,Karaba Partie I,-,48,1,,,,
49,-,Rome Streetz & Wavy Da Ghawd,Buck 50 - EP,-,49,1,,,,
50,-,Hatik,LA VIE DE TYLER,-,30,3,,,,
51,down,Jul,Décennie,44,1,12,,,,
52,-,Vanilla,Shaker! - EP,-,52,1,,,,
53,-,Mouf,FQCS,-,53,1,,,,
54,-,prod.Cuddly,"Imagination, Vol. 1",-,54,1,,,,
55,-,Naija,Don't Sleep,-,55,1,,,,
56,-,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,-,11,215,,,,
57,-,Luanko,Ketrolelan (No Estoy Mudo),-,57,1,,,,
58,-,Anycia,PRINCESS POP THAT,-,58,1,,,,
59,-,La Fouine,Capitale du crime 3,-,29,28,,,,
60,-,Wiz Khalifa,Rolling Papers (Deluxe Version),-,30,21,,,,
61,down,1995,La source,47,33,46,,,,
