Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rohff,Fitna,5,5,2,,,,
2,up,Soprano,Freedom,22,22,2,,,,
3,up,Vald,Ce monde est cruel,3,1,199,71,2019-10-20,71,2019-10-20
4,up,Mac Tyer,Noir,4,1,196,,,,
5,up,Yaaru,Kelvi Kuri,6,1,195,,,,
6,up,Timal,Caliente,7,2,193,57,2020-03-08,57,2020-03-08
7,up,47ter,L'adresse,8,3,199,,,,
8,up,Powfu,poems of the past - EP,9,4,194,,,,
9,up,PLK,Enna,10,1,191,56,2020-09-06,56,2020-09-06
10,up,Bigflo & Oli,La vie de rêve,11,5,203,,,,
11,up,IAM,L'école du micro d'argent,32,3,235,,,,
12,up,Demi Portion,1990,12,1,188,,,,
13,up,Orelsan,Le chant des sirènes,13,1,233,,,,
14,up,Naps,MEC DE CITÉ SIMPLE,29,29,2,,,,
15,down,Sexion d'Assaut,L'école des points vitaux,14,4,213,,,,
16,down,Maître Gims,Subliminal la face cachée,15,7,221,,,,
17,up,Sexion d'Assaut,L'apogée (Édition deluxe),25,11,214,,,,
18,down,Orelsan,La fête est finie,16,2,236,,,,
19,down,Rohff,"P.D.R.G. (Pouvoir, Danger, Respect & Game)",17,9,221,,,,
20,down,La Fouine,Drôle de parcours,18,9,233,,,,
21,down,Jul,Dans ma paranoïa,19,10,210,,,,
22,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),20,7,220,,,,
23,down,Suprême NTM,Suprême NTM,21,7,230,,,,
24,down,Jul,Je tourne en rond,23,10,216,,,,
25,down,Jul,Je trouve pas le sommeil,24,14,223,,,,
26,up,PNL,Le monde Chico,26,10,219,,,,
27,up,Jul,L'ovni,27,17,205,,,,
28,-,Megan Thee Stallion,MEGAN,-,,1,,,,
29,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,28,14,220,,,,
30,up,Maître Gims,Mon cœur avait raison,30,15,214,,,,
31,up,Youssoupha,Noir d****,31,17,204,,,,
32,up,Youssoupha,NGRTD,33,20,202,,,,
33,up,La Fouine,La Fouine vs. Laouni,35,20,179,,,,
34,up,Casseurs Flowters,Comment c'est loin,36,20,169,,,,
35,up,Suprême NTM,Best Of,37,13,171,,,,
36,up,Jul,Lacrizeomic (Deluxe),38,23,124,,,,
37,down,Jul,Mise à jour,1,1,4,,,,
38,up,Seth Gueko,Bad Cowboy,39,23,126,,,,
39,up,Damso,Lithopédion,40,24,104,,,,
40,up,Macklemore & Ryan Lewis,The Heist,41,25,89,,,,
41,up,Hayce Lemsi,Electron libre,42,26,83,,,,
42,-,Fugees,The Score,-,23,148,,,,
43,up,Jul,Je ne me vois pas briller,44,28,71,,,,
45,up,Kery James,Mouhammad Alix,46,29,69,,,,
46,-,Jul,My World,-,4,205,,,,
47,-,MC Solaar,Triptyque : Lueurs célestes,-,1,7,,,,
48,-,Little Simz,Sometimes I Might Be Introvert,-,24,7,,,,
49,-,SCH,JVLIVS Prequel : Giulio (Bonus),-,,1,,,,
53,-,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,-,11,221,,,,
54,-,Orelsan,Perdu d'avance,-,9,203,,,,
55,-,Lartiste,Fenomeno,-,21,128,,,,
