Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jul,Mise à jour,1,1,3,,,,
2,up,Lacrim,VENI VIDI VICI,7,2,2,,,,
3,up,Vald,Ce monde est cruel,3,1,198,71,2019-10-20,71,2019-10-20
4,up,Mac Tyer,Noir,4,1,195,,,,
5,-,Rohff,Fitna,-,5,1,,,,
6,down,Yaaru,Kelvi Kuri,5,1,194,,,,
7,up,Timal,Caliente,34,2,192,57,2020-03-08,57,2020-03-08
8,down,47ter,L'adresse,6,3,198,,,,
9,down,Powfu,poems of the past - EP,8,4,193,,,,
10,down,PLK,Enna,9,1,190,56,2020-09-06,56,2020-09-06
11,down,Bigflo & Oli,La vie de rêve,10,5,202,,,,
12,down,Demi Portion,1990,11,1,187,,,,
13,down,Orelsan,Le chant des sirènes,12,1,232,,,,
14,down,Sexion d'Assaut,L'école des points vitaux,13,4,212,,,,
15,down,Maître Gims,Subliminal la face cachée,14,7,220,,,,
16,down,Orelsan,La fête est finie,15,2,235,,,,
17,down,Rohff,"P.D.R.G. (Pouvoir, Danger, Respect & Game)",16,9,220,,,,
18,down,La Fouine,Drôle de parcours,17,9,232,,,,
19,down,Jul,Dans ma paranoïa,18,10,209,,,,
20,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),20,7,219,,,,
21,up,Suprême NTM,Suprême NTM,22,7,229,,,,
22,-,Soprano,Freedom,-,22,1,,,,
23,down,Jul,Je tourne en rond,21,10,215,,,,
24,down,Jul,Je trouve pas le sommeil,23,14,222,,,,
25,down,Sexion d'Assaut,L'apogée (Édition deluxe),24,11,213,,,,
26,down,PNL,Le monde Chico,25,10,218,,,,
27,down,Jul,L'ovni,26,17,204,,,,
28,up,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,43,14,219,,,,
29,-,Naps,MEC DE CITÉ SIMPLE,-,29,1,,,,
30,down,Maître Gims,Mon cœur avait raison,27,15,213,,,,
31,down,Youssoupha,Noir d****,28,17,203,,,,
32,down,IAM,L'école du micro d'argent,19,3,234,,,,
33,down,Youssoupha,NGRTD,29,20,201,,,,
34,-,Naza,Nazaland,-,34,1,,,,
35,up,La Fouine,La Fouine vs. Laouni,55,20,178,,,,
36,down,Casseurs Flowters,Comment c'est loin,30,20,168,,,,
37,down,Suprême NTM,Best Of,31,13,170,,,,
38,down,Jul,Lacrizeomic (Deluxe),32,23,123,,,,
39,down,Seth Gueko,Bad Cowboy,33,23,125,,,,
40,down,Damso,Lithopédion,35,24,103,,,,
41,down,Macklemore & Ryan Lewis,The Heist,38,25,88,,,,
42,down,Hayce Lemsi,Electron libre,39,26,82,,,,
43,down,Heuss L'enfoiré,LVDR,36,36,2,,,,
44,down,Jul,Je ne me vois pas briller,40,28,70,,,,
45,-,Yamê,ELOWI,-,2,17,,,,
46,down,Kery James,Mouhammad Alix,41,29,68,,,,
47,down,$uicideboy$,New World Depression,46,46,2,,,,
48,-,Moneybagg Yo,SPEAK NOW,-,48,1,,,,
49,-,Pouya & Terror Reid,CHROME CASKETZ 2: ARMAGEDDON - EP,-,49,1,,,,
50,-,Dr. Dre,2001,-,2,138,,,,
51,-,Damso,Ipséité,-,23,156,,,,
52,-,Maes,EN ATTENDANT LVC 2,-,52,1,,,,
53,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,42,42,2,,,,
54,-,Vince Staples,Dark Times,-,47,2,,,,
55,-,Linho,Pour le respect,-,55,1,,,,
56,-,Mala,Vida,-,56,1,,,,
57,-,Lil Peep,"Come Over When You're Sober, Pt. 2 (og version)",-,57,1,,,,
