Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,238,,,,
2,up,Prateek Kuhad,Kasoor,2,1,204,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,238,,,,
4,up,KALEO,Way Down We Go,37,4,2,,,,
5,down,The Local Train,Dil Mere,4,2,238,,,,
6,up,LINKIN PARK,In the End,7,3,199,,,,
7,down,Ghost,Mary on a Cross,6,3,91,,,,
8,up,LINKIN PARK,Numb,8,3,238,,,,
9,up,Eagles,Hotel California,9,2,238,,,,
10,up,Kxran,Let Her Go X Husn X Choo Lo (Unplugged),10,9,8,,,,
11,up,Bayaan,Nahin Milta,11,2,47,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,2,238,,,,
13,up,The Local Train,Aaftaab,14,4,238,,,,
14,up,Coldplay,Fix You,36,14,2,,,,
15,up,Alexander Rybak,Fairytale,18,15,2,,,,
16,down,Elvis Presley,Can't Help Falling In Love,15,10,220,,,,
17,up,The Goo Goo Dolls,Iris,20,16,170,,,,
18,down,Bryan Adams,Summer Of '69,17,7,238,,,,
19,down,Queen,Bohemian Rhapsody,16,1,238,,,,
20,up,AC/DC,Back In Black,23,10,238,,,,
21,down,Call,Laaree Chootee,19,6,116,,,,
22,down,コールドプレイ,パラダイス,5,5,2,,,,
23,down,Pink Floyd,Comfortably Numb,21,6,238,,,,
24,down,LINKIN PARK,Somewhere I Belong,22,15,190,,,,
25,down,Aerosmith,Dream On,24,3,163,,,,
26,up,Ben E. King,Stand By Me,38,26,2,,,,
27,up,The Local Train,Khudi,35,18,217,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,32,10,238,,,,
29,down,Survivor,Eye of the Tiger,26,15,238,,,,
30,down,Led Zeppelin,Stairway to Heaven,25,10,238,,,,
31,up,LINKIN PARK,What I've Done,31,25,237,,,,
32,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",29,2,199,,,,
33,down,The Police,Every Breath You Take,28,20,197,,,,
34,down,Pink Floyd,Wish You Were Here,27,6,238,,,,
35,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),45,18,14,,,,
36,down,AC/DC,Highway to Hell,33,14,238,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,30,9,238,,,,
38,up,Harry Nilsson,I Will Take You There (Alternate Mix),40,24,104,,,,
39,down,RADWIMPS,すずめ (feat. 十明),34,3,85,,,,
40,down,AC/DC,Thunderstruck,39,19,238,70,2019-11-17,63,2019-12-08
41,up,Måneskin,I WANNA BE YOUR SLAVE,41,3,154,,,,
42,up,The Local Train,Kaisey Jiyun,42,28,83,,,,
43,up,Fleetwood Mac,Dreams,59,43,2,94,2020-10-18,94,2020-10-18
44,up,Kiss,I Was Made for Lovin' You,49,38,5,,,,
45,up,Queen,We Will Rock You,46,7,238,,,,
46,down,LINKIN PARK,Burn It Down,44,22,238,,,,
47,down,Queen,Another One Bites the Dust,43,4,238,,,,
48,down,Bon Jovi,Livin' On a Prayer,47,30,220,,,,
49,up,The Killers,Mr. Brightside,50,34,132,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,18,238,,,,
51,up,The Beatles,Here Comes the Sun,60,23,171,,,,
52,down,The Beatles,Yesterday,51,31,227,,,,
53,down,The Local Train,Bandey,48,32,199,,,,
54,up,The Local Train,Dilnawaz,54,26,228,,,,
55,up,Metallica,Nothing Else Matters,55,19,238,,,,
56,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),71,56,2,,,,
57,up,U2,With or Without You,58,3,238,,,,
