Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,80,,,,
2,up,Prateek Kuhad,Kasoor,2,2,46,,,,
3,up,Tee-M,Mere Sapnon Ki Rani,6,1,80,,,,
4,up,The Local Train,Choo Lo,4,2,80,,,,
5,-,URVah Khan,Aap Jaisa Koi,-,1,14,,,,
6,up,Eagles,Hotel California,7,1,80,,,,
7,down,Najma,Dil Pukare,3,3,74,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",9,4,41,,,,
9,up,Junoon,Meri Awaaz Suno,13,5,59,,,,
10,up,LINKIN PARK,In the End,12,8,35,,,,
11,-,Doctors & Engineers,Suhani Raat Dhal Chuki,-,11,1,,,,
12,up,The Local Train,Dil Mere,14,4,80,,,,
13,down,Anuragi,Ae Watan,8,8,17,,,,
14,up,LINKIN PARK,Numb,16,5,80,,,,
15,-,David McLauchlan,Wind Beneath My Wings,-,15,2,,,,
16,up,The Local Train,Aaoge Tum Kabhi,18,4,80,,,,
17,down,Rishi Parsekar,Mere Sapno Ki Rani,15,9,14,,,,
18,up,Pink Floyd,Wish You Were Here,20,12,80,,,,
19,-,长坡,风摆,-,17,3,,,,
20,up,Queen,Bohemian Rhapsody,27,2,80,,,,
21,-,Scorpions,Still Loving You (2015 - Remaster),-,21,1,,,,
22,up,The Local Train,Aaftaab,23,10,80,,,,
23,-,Roger Waters,It's a Miracle (Live),-,23,2,,,,
24,down,Pink Floyd,Comfortably Numb,21,9,80,,,,
25,-,Eagles,Lyin' Eyes,-,25,1,,,,
26,down,AC/DC,Back In Black,25,20,80,,,,
27,-,John Lee Hooker,Blues Before Sunrise,-,27,1,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,29,3,80,,,,
29,-,Rob Carlyle & The Compulsions,Silly Little Woman,-,21,2,,,,
30,up,Led Zeppelin,Stairway to Heaven,30,20,80,,,,
31,-,Jimmy Page & Robert Plant,Kashmir,-,20,2,,,,
32,up,Bryan Adams,Summer Of '69,32,3,80,,,,
33,-,Persefone,Zazen Meditation,-,18,4,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,33,17,80,,,,
35,-,Roger Waters,"Shine On You Crazy Diamond, Pt. 1-8 (Live)",-,17,2,,,,
36,down,AC/DC,Highway to Hell,35,23,80,,,,
37,-,Kellian and Company,The Fast Train from Amsterdam,-,7,11,,,,
38,up,AC/DC,Thunderstruck,41,33,80,70,2019-11-17,63,2019-12-08
39,up,Queen,I Want To Break Free,70,3,80,,,,
40,up,Bryan Adams,(Everything I Do) I Do It for You,44,29,80,,,,
41,down,Queen,Another One Bites the Dust,37,31,80,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,7,80,,,,
43,down,Elvis Presley,Can't Help Falling In Love,34,3,80,,,,
44,up,The Beatles,Here Comes the Sun,55,11,80,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,36,31,80,,,,
46,down,The Local Train,Khudi,38,28,80,,,,
47,up,Pink Floyd,Hey You,52,30,80,,,,
48,up,Everybody Loves an Outlaw,I See Red,49,24,45,,,,
49,up,Pink Floyd,Coming Back to Life,68,31,80,,,,
50,down,Queen,We Will Rock You,40,3,80,,,,
51,down,The Fray,How to Save a Life,42,35,80,,,,
52,up,SundogProject,Immolate Slowly (1999 Mix),58,14,4,,,,
53,down,U2,With or Without You,43,6,80,,,,
54,down,Led Zeppelin,Immigrant Song,46,32,80,,,,
55,down,LINKIN PARK,Somewhere I Belong,53,36,32,,,,
