Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,194,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,212,,,,
3,up,PMMP,Joutsenet,3,1,217,,,,
4,up,PMMP,Rusketusraidat,4,2,191,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,213,,,,
6,up,Vesa-Matti Loiri,Nocturne,6,3,212,,,,
7,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,212,,,,
8,up,Tapani Kansa,R-A-K-A-S,8,5,211,,,,
9,up,Vesa-Matti Loiri,Elegia,9,5,218,,,,
10,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,10,5,212,,,,
11,up,Haloo Helsinki!,Maailman Toisella Puolen,11,1,215,,,,
12,up,Neon 2,Ei Yksinäinen Unta Saa,12,7,209,,,,
13,up,Neon 2,Kemiaa,62,8,201,,,,
14,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",13,8,217,,,,
15,down,Vesa-Matti Loiri,Höyhensaaret,14,9,219,,,,
16,down,Vesa-Matti Loiri,Laulajan Laulu,15,10,218,,,,
17,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,16,11,219,,,,
18,down,Vesa-Matti Loiri,Tulkaa Kotiin,17,12,218,,,,
19,down,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,219,,,,
20,down,Vesa-Matti Loiri,Kun Muistelen,19,15,219,,,,
21,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),20,13,209,,,,
22,down,Pariisin Kevät,Pikku Huopalahti,21,15,214,,,,
23,down,Vesa-Matti Loiri,Hautalaulu,22,17,219,,,,
24,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),23,18,217,,,,
25,down,Armi ja Danny,Tahdon Olla Sulle Hellä,24,18,218,,,,
26,down,Kaija Koo,Kuka Keksi Rakkauden,25,20,217,,,,
27,down,Paula Koivuniemi,Luotan Sydämen Ääneen,26,21,217,,,,
28,down,Katri Helena,Katson Autiota Hiekkarantaa,27,22,216,,,,
29,up,Haloo Helsinki!,Jos Mun Pokka Pettää,29,3,219,,,,
30,up,PMMP,Henkilökohtaisesti,30,22,221,,,,
31,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),31,23,219,,,,
32,down,Olavi Virta,Kultainen Nuoruus,28,21,213,,,,
33,down,Samuli Edelmann,Ruma Mies,32,27,221,,,,
34,down,Danny,Kesäkatu (Summer In the City),33,28,214,,,,
35,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),34,27,212,,,,
36,down,Piirpauke,Konevitsan Kirkonkellot,35,23,213,,,,
37,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),36,30,216,,,,
38,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),38,31,213,,,,
39,down,Katri Helena,Letkis,37,33,214,,,,
40,down,Neon 2,Polku,39,32,217,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,36,198,,,,
42,down,Georg Ots,Saarenmaan Valssi,40,33,220,,,,
43,down,Freeman,Ajetaan Me Tandemilla II,41,35,216,,,,
44,down,Fintelligens,Kaikki Peliin,43,34,219,,,,
45,down,Vesa-Matti Loiri,Lapin Kesä,44,37,221,,,,
46,down,Lea Laven,"Ei Oo, Ei Tuu",45,35,212,,,,
47,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),46,39,219,,,,
48,up,Juha Vainio,Käyn Ahon Laitaa,63,39,206,,,,
49,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,47,40,216,,,,
50,down,Hector,Mandoliinimies,48,41,207,,,,
51,down,Kaija Koo,Kylmä Ilman Sua,49,42,210,,,,
52,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",50,31,161,,,,
53,-,TÖME,FINE PASS (GARAGE REMIX) [Bonus Track],-,53,1,,,,
54,-,Mario Reyes,Sonrisa,-,54,1,,,,
55,-,Alterne,Alle terner,-,55,1,,,,
56,-,Ilham Al Madfai,El Tufah,-,56,1,,,,
57,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,25,215,,,,
58,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,55,44,183,,,,
59,-,Puto X,Loyalty,-,59,1,,,,
60,-,Reines De Saba,"Ah ghanilek (feat. Los Ninos De Sara) [Et je chante, yo le canto]",-,60,1,,,,
61,-,Nuxito,Lady Style (Kizomba),-,61,1,,,,
62,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,30,87,,,,
63,down,Fintelligens,Heruuks,56,46,174,,,,
