Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,37,,,,
2,down,Kaija Koo,Tinakenkätyttö,1,1,37,,,,
3,up,Irina,Pokka,4,3,37,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,5,3,37,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,14,1,35,,,,
6,up,PMMP,Joutsenet,6,1,37,,,,
7,up,PMMP,Rusketusraidat,7,2,32,,,,
8,up,Haloo Helsinki!,Kuule Minua,12,6,37,,,,
9,up,Vesa-Matti Loiri,Nocturne,51,3,35,,,,
10,down,Tapani Kansa,R-A-K-A-S,8,5,34,,,,
11,down,Mikael Gabriel,Pohjosen Poika,9,8,22,,,,
12,down,Vesa-Matti Loiri,Elegia,10,5,35,,,,
13,down,Leevi and the Leavings,Itkisitkö Onnesta?,11,8,37,,,,
14,down,Mikael Gabriel,Sä Olit Oikees,13,10,9,,,,
15,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,34,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,16,10,37,,,,
17,up,Neon 2,Ei Yksinäinen Unta Saa,17,7,35,,,,
18,up,Juice Leskinen Slam,Sika,18,13,37,,,,
19,-,Teleks,Tuulilasin Nurkkaan,-,2,35,,,,
20,down,Neon 2,Kemiaa,19,8,35,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",75,8,37,,,,
22,down,Manu Chao,Me Gustas Tu,20,16,37,,,,
23,down,Kolmas Nainen,Hyvää Ja Kaunista,21,13,37,,,,
24,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,22,15,37,,,,
25,down,Vesa-Matti Loiri,Höyhensaaret,23,9,35,,,,
26,down,Vesa-Matti Loiri,Laulajan Laulu,24,10,35,,,,
27,up,Rauli Badding Somerjoki,Ikkunaprinsessa,31,23,26,,,,
28,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,25,11,35,,,,
29,down,Vesa-Matti Loiri,Tulkaa Kotiin,26,12,35,,,,
30,down,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,35,,,,
31,down,Irina,Miksi Hänkin On Täällä?,28,19,37,,,,
32,down,Vesa-Matti Loiri,Kun Muistelen,30,15,35,,,,
33,up,Vesa-Matti Loiri,Hautalaulu,33,17,35,,,,
34,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,37,,,,
35,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,34,24,37,,,,
36,down,Maarit,Jäätelökesä,32,20,37,,,,
37,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),35,18,34,,,,
38,up,Kaija Koo,Kuka Keksi Rakkauden,38,20,35,,,,
39,up,Marita Taavitsainen,André,43,32,37,,,,
40,up,PMMP,Henkilökohtaisesti,40,22,37,,,,
41,up,Katri Helena,Katson Autiota Hiekkarantaa,41,22,37,,,,
42,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),59,33,37,,,,
43,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),42,23,37,,,,
44,up,Kaseva,Tyhjää (Live),44,31,37,,,,
45,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,13,34,,,,
46,down,Samuli Edelmann,Ruma Mies,45,27,37,,,,
47,down,Olavi Virta,Kultainen Nuoruus,46,21,36,,,,
48,down,Paula Koivuniemi,Aikuinen Nainen,3,1,33,,,,
49,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),47,27,37,,,,
50,down,Danny,Kesäkatu (Summer In the City),48,28,34,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,25,36,,,,
52,-,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,-,16,36,,,,
53,down,Neljä Baritonia,Pop-Musiikkia,50,43,37,,,,
54,-,Kroke,Przedsiebiorca,-,54,1,,,,
55,-,Arash,One Night in Dubai (feat. Helena),-,55,1,,,,
56,-,Salif Keita,Madan (Remix),-,56,1,,,,
57,-,Burna Boy,Soke,-,57,1,,,,
58,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),52,30,37,,,,
59,down,Nelja Ruusua,Valuva Taivas,58,47,37,,,,
60,up,Piirpauke,Konevitsan Kirkonkellot,60,23,37,,,,
61,up,Nelja Ruusua,Missä Vaan,61,46,36,,,,
62,up,Ismo Alanko,Taiteilijaelämää,65,41,37,,,,
63,down,Georg Ots,Saarenmaan Valssi,62,33,37,,,,
64,down,Neon 2,Polku,63,32,37,,,,
65,down,Freeman,Ajetaan Me Tandemilla II,64,35,36,,,,
66,up,Katri Helena,Letkis,66,33,37,,,,
67,up,Vesa-Matti Loiri,Lapin Kesä,67,37,37,,,,
68,up,Kaseva,Striptease Tanssija,69,44,37,,,,
69,up,Fintelligens,Kaikki Peliin,70,34,37,,,,
70,down,Ismo Alanko,Extaasiin,68,52,37,,,,
71,up,Leevi and the Leavings,Vasara Ja Nauloja,77,50,34,,,,
72,down,Edu Kettunen,Kone Älä Hyydy,71,59,36,,,,
73,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,72,42,37,,,,
74,down,Puolikuu,Nyt Loppuu Todellisuus,73,53,37,,,,
75,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),74,39,37,,,,
76,up,Lea Laven,"Ei Oo, Ei Tuu",76,35,35,,,,
77,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,83,40,35,,,,
78,up,Hector,Mandoliinimies,78,41,33,,,,
79,up,Fintelligens,Heruuks,94,46,30,,,,
80,up,Vesa-Matti Loiri,Tonttu,96,44,31,,,,
81,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",97,31,24,,,,
82,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),84,65,33,,,,
83,down,Armi ja Danny,Tahdon Olla Sulle Hellä,37,18,37,,,,
84,-,Agata Karczewska,My Own Jolene,-,84,1,,,,
85,-,Astor Piazzolla,Suite Punta del Este: Intro,-,85,1,,,,
86,-,London Klezmer Quartet,Let My People Go / Moyshe Emes,-,86,1,,,,
87,-,Karsten Troyke,Glik,-,87,1,,,,
88,up,Petri Nygard,Sarvet esiin (feat. Mokoma),100,57,29,,,,
89,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,24,,,,
90,down,Haloo Helsinki!,Kokeile Minua,85,61,35,,,,
91,down,Paula Koivuniemi,Luotan Sydämen Ääneen,36,21,35,,,,
92,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,23,,,,
93,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,82,44,31,,,,
94,up,Kauko Röyhkä & Narttu,Lauralle,98,58,2,,,,
95,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,93,36,30,,,,
96,-,Tapio Rautavaara,Juokse Sinä Humma,-,71,5,,,,
97,down,Juha Vainio,Käyn Ahon Laitaa,95,39,33,,,,
98,-,Taiska,Mombasa,-,56,4,,,,
99,-,Danny,Tuuliviiri,-,58,16,,,,
100,-,Anssi Tikanmäki,Kiutaköngäs,-,76,20,,,,
