Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,63,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,63,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,55,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,63,,,,
5,up,Irina,Pokka,5,3,63,,,,
6,up,PMMP,Joutsenet,7,1,63,,,,
7,up,PMMP,Rusketusraidat,8,2,54,,,,
8,up,Teleks,Tuulilasin Nurkkaan,9,2,60,,,,
9,up,Haloo Helsinki!,Kuule Minua,10,6,63,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,60,,,,
11,up,Vesa-Matti Loiri,Nocturne,12,3,61,,,,
12,up,Tapani Kansa,R-A-K-A-S,13,5,60,,,,
13,up,Mikael Gabriel,Pohjosen Poika,14,8,48,,,,
14,up,Vesa-Matti Loiri,Elegia,15,5,61,,,,
15,down,Vesa-Matti Loiri,Lapin Kesä,6,1,59,,,,
16,up,Leevi and the Leavings,Itkisitkö Onnesta?,16,8,63,,,,
17,up,Mikael Gabriel,Sä Olit Oikees,17,10,35,,,,
18,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,99,5,58,,,,
19,down,Kolmas Nainen,Tästä Asti Aikaa,18,10,63,,,,
20,down,Neon 2,Ei Yksinäinen Unta Saa,19,7,60,,,,
21,down,Juice Leskinen Slam,Sika,20,13,63,,,,
22,down,Neon 2,Kemiaa,21,8,58,,,,
23,down,Manu Chao,Me Gustas Tu,22,16,63,,,,
24,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,63,,,,
25,up,Kolmas Nainen,Hyvää Ja Kaunista,25,13,63,,,,
26,up,Vesa-Matti Loiri,Höyhensaaret,27,9,61,,,,
27,up,Vesa-Matti Loiri,Laulajan Laulu,28,10,61,,,,
28,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,61,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,60,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,31,14,61,,,,
31,up,Irina,Miksi Hänkin On Täällä?,32,19,63,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,33,15,61,,,,
33,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,63,,,,
34,up,Rauli Badding Somerjoki,Ikkunaprinsessa,34,23,52,,,,
35,up,Pariisin Kevät,Pikku Huopalahti,35,15,61,,,,
36,up,Maarit,Jäätelökesä,36,20,63,,,,
37,up,Vesa-Matti Loiri,Hautalaulu,37,17,61,,,,
38,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,38,16,61,,,,
39,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),39,13,60,,,,
40,up,Juliet Jonesin Sydan,Helppo Elämä,40,23,63,,,,
41,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,41,24,63,,,,
42,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),42,18,60,,,,
43,up,Armi ja Danny,Tahdon Olla Sulle Hellä,43,18,61,,,,
44,up,Kaija Koo,Kuka Keksi Rakkauden,44,20,60,,,,
45,up,Paula Koivuniemi,Luotan Sydämen Ääneen,45,21,61,,,,
46,up,PMMP,Henkilökohtaisesti,46,22,63,,,,
47,up,Katri Helena,Katson Autiota Hiekkarantaa,47,22,62,,,,
48,up,Marita Taavitsainen,André,48,32,63,,,,
49,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,63,,,,
50,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),52,33,63,,,,
51,down,Kaseva,Tyhjää (Live),50,31,63,,,,
52,down,Samuli Edelmann,Ruma Mies,51,27,63,,,,
53,up,Olavi Virta,Kultainen Nuoruus,53,21,61,,,,
54,-,Simon Silence,A a a Silent Song for Any Purpose (Mute Track 10 Minutes),-,54,1,,,,
55,-,Poranguí,Ancestors,-,55,1,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,25,61,,,,
57,up,Ismo Alanko,Taiteilijaelämää,57,41,63,,,,
58,up,Piirpauke,Konevitsan Kirkonkellot,58,23,62,,,,
59,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),55,27,63,,,,
60,down,Neljä Baritonia,Pop-Musiikkia,56,43,63,,,,
61,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),59,30,62,,,,
62,down,Nelja Ruusua,Valuva Taivas,60,47,63,,,,
63,down,Nelja Ruusua,Missä Vaan,61,46,61,,,,
64,up,Haloo Helsinki!,Kokeile Minua,93,61,60,,,,
65,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),62,31,60,,,,
66,down,Freeman,Ajetaan Me Tandemilla II,65,35,62,,,,
67,down,Georg Ots,Saarenmaan Valssi,63,33,63,,,,
68,down,Neon 2,Polku,64,32,61,,,,
69,up,Lea Laven,"Ei Oo, Ei Tuu",75,35,57,,,,
70,down,Katri Helena,Letkis,67,33,63,,,,
71,down,Vesa-Matti Loiri,Lapin Kesä,68,37,63,,,,
72,down,Kaseva,Striptease Tanssija,69,44,63,,,,
73,up,Puolikuu,Nyt Loppuu Todellisuus,74,53,62,,,,
74,down,Fintelligens,Kaikki Peliin,70,34,63,,,,
75,down,Ismo Alanko,Extaasiin,71,52,63,,,,
76,down,Edu Kettunen,Kone Älä Hyydy,66,59,62,,,,
77,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,72,36,54,,,,
78,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,73,42,62,,,,
79,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),76,39,61,,,,
80,down,Leevi and the Leavings,Vasara Ja Nauloja,77,50,59,,,,
81,down,Kaija Koo,Kylmä Ilman Sua,78,42,59,,,,
82,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,79,40,60,,,,
83,down,Hector,Mandoliinimies,80,41,56,,,,
84,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),82,65,57,,,,
85,down,Juha Vainio,Käyn Ahon Laitaa,83,39,55,,,,
86,down,Fintelligens,Heruuks,84,46,52,,,,
87,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,85,44,54,,,,
88,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",86,31,46,,,,
89,down,Petri Nygard,Sarvet esiin (feat. Mokoma),87,57,49,,,,
90,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),88,55,45,,,,
91,down,Juha Vainio,Kotkan Poikii Ilman Siipii,90,46,42,,,,
92,-,Danny,Kesäkatu (Summer In the City),-,28,56,,,,
93,down,Anssi Tikanmäki,Kiutaköngäs,91,76,36,,,,
94,down,Danny,Tuuliviiri,92,58,30,,,,
95,down,Aarne Tenkanen,Edestä Ja Takaa,89,74,31,,,,
96,down,Vesa-Matti Loiri,Tonttu,81,44,52,,,,
97,-,Puolikuu,Ota Minut Nyt,-,90,10,,,,
98,-,Puolikuu,Makeaa Myrkkyä,-,96,4,,,,
99,down,Finlanders,Kaikki Tytöt,95,54,31,,,,
100,down,Tapio Rautavaara,Kulkurin Valssi,96,56,26,,,,
