Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,95,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,95,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,95,,,,
4,up,Irina,Pokka,6,3,95,,,,
5,up,PMMP,Joutsenet,7,1,93,,,,
6,up,Haloo Helsinki!,Kuule Minua,10,6,95,,,,
7,up,Tapani Kansa,R-A-K-A-S,13,5,88,,,,
8,up,Mikael Gabriel,Pohjosen Poika,14,8,72,,,,
9,up,Leevi and the Leavings,Itkisitkö Onnesta?,16,8,95,,,,
10,up,Mikael Gabriel,Sä Olit Oikees,17,10,66,,,,
11,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,18,5,90,,,,
12,up,Kolmas Nainen,Tästä Asti Aikaa,19,10,95,,,,
13,up,Juice Leskinen,Musta Aurinko Nousee,20,11,18,,,,
14,-,Neon 2,Ei Yksinäinen Unta Saa,-,7,91,,,,
15,up,Juice Leskinen Slam,Sika,21,13,95,,,,
16,up,Manu Chao,Me Gustas Tu,23,16,95,,,,
17,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,95,,,,
18,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,95,,,,
19,up,Kolmas Nainen,Hyvää Ja Kaunista,26,13,95,,,,
20,up,Vesa-Matti Loiri,Höyhensaaret,27,9,93,,,,
21,up,Vesa-Matti Loiri,Laulajan Laulu,29,10,93,,,,
22,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,30,11,93,,,,
23,up,Vesa-Matti Loiri,Tulkaa Kotiin,31,12,92,,,,
24,up,Vesa-Matti Loiri,Väinämöisen Laulu,32,14,93,,,,
25,up,Irina,Miksi Hänkin On Täällä?,33,19,95,,,,
26,up,Vesa-Matti Loiri,Kun Muistelen,34,15,93,,,,
27,up,Rauli Badding Somerjoki,Ikkunaprinsessa,28,23,84,,,,
28,up,Pariisin Kevät,Pikku Huopalahti,35,15,93,,,,
29,up,Vesa-Matti Loiri,Hautalaulu,36,17,93,,,,
30,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),37,13,88,,,,
31,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,38,16,93,,,,
32,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,95,,,,
33,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,41,24,95,,,,
34,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),42,18,92,,,,
35,up,Kaija Koo,Kuka Keksi Rakkauden,43,20,92,,,,
36,up,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,93,,,,
37,up,Katri Helena,Katson Autiota Hiekkarantaa,45,22,93,,,,
38,up,PMMP,Henkilökohtaisesti,46,22,95,,,,
39,up,Marita Taavitsainen,André,52,32,95,,,,
40,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),49,33,95,,,,
41,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),47,23,95,,,,
42,up,Maarit,Jäätelökesä,48,20,95,,,,
43,up,Kaseva,Tyhjää (Live),50,31,95,,,,
44,up,Samuli Edelmann,Ruma Mies,51,27,95,,,,
45,up,Olavi Virta,Kultainen Nuoruus,54,21,90,,,,
46,up,Danny,Kesäkatu (Summer In the City),96,28,88,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,25,92,,,,
48,up,Rauli Badding Somerjoki,Valot,61,45,13,,,,
49,up,Piirpauke,Konevitsan Kirkonkellot,97,23,94,,,,
50,up,Nelja Ruusua,Valuva Taivas,63,47,95,,,,
51,up,Neljä Baritonia,Pop-Musiikkia,62,43,95,,,,
52,up,Nelja Ruusua,Missä Vaan,64,46,93,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,36,82,,,,
54,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),65,31,92,,,,
55,up,Georg Ots,Saarenmaan Valssi,66,33,94,,,,
56,up,Neon 2,Polku,67,32,93,,,,
57,up,Freeman,Ajetaan Me Tandemilla II,69,35,91,,,,
58,up,Katri Helena,Letkis,70,33,95,,,,
59,up,Ismo Alanko,Taiteilijaelämää,59,41,95,,,,
60,up,Kaseva,Striptease Tanssija,71,44,95,,,,
61,up,Fintelligens,Kaikki Peliin,72,34,94,,,,
62,up,Vesa-Matti Loiri,Lapin Kesä,73,37,95,,,,
63,up,Edu Kettunen,Kone Älä Hyydy,74,59,94,,,,
64,up,Kauko Röyhkä & Riku Mattila,Helvetti,76,61,9,,,,
65,up,Haloo Helsinki!,Kokeile Minua,98,61,92,,,,
66,up,Puolikuu,Nyt Loppuu Todellisuus,77,53,94,,,,
67,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,78,42,93,,,,
68,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),79,39,93,,,,
69,up,Lea Laven,"Ei Oo, Ei Tuu",80,35,89,,,,
70,up,Leevi and the Leavings,Vasara Ja Nauloja,81,50,91,,,,
71,up,Kaija Koo,Kylmä Ilman Sua,82,42,91,,,,
72,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,83,40,92,,,,
73,up,Hector,Mandoliinimies,85,41,87,,,,
74,-,Rauli Badding Somerjoki,Jykevää On Rakkaus,-,74,5,,,,
75,up,Juice Leskinen Grand Slam,Pyhä Toimitus,86,63,16,,,,
76,up,Juha Vainio,Käyn Ahon Laitaa,87,39,82,,,,
77,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),88,65,87,,,,
78,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,89,44,83,,,,
79,up,Fintelligens,Heruuks,90,46,80,,,,
80,up,Vesa-Matti Loiri,Tonttu,91,44,78,,,,
81,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",93,31,74,,,,
82,up,Petri Nygard,Sarvet esiin (feat. Mokoma),94,57,73,,,,
83,up,Juha Vainio,Kotkan Poikii Ilman Siipii,95,46,62,,,,
84,up,Danny,Tuuliviiri,100,58,48,,,,
85,down,Paula Koivuniemi,Aikuinen Nainen,3,1,80,,,,
86,-,Anssi Tikanmäki,Kiutaköngäs,-,76,54,,,,
87,down,Vesa-Matti Loiri,Lapin Kesä,5,1,89,,,,
88,-,Finlanders,Kaikki Tytöt,-,54,47,,,,
89,down,PMMP,Rusketusraidat,8,2,84,,,,
90,down,Teleks,Tuulilasin Nurkkaan,9,2,92,,,,
91,down,Ismo Alanko,Extaasiin,68,52,95,,,,
92,down,Vesa-Matti Loiri,Nocturne,12,3,93,,,,
93,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,92,,,,
94,down,Vesa-Matti Loiri,Elegia,15,5,93,,,,
95,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),53,27,94,,,,
96,down,Neon 2,Kemiaa,22,8,88,,,,
97,down,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,93,,,,
98,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),60,30,94,,,,
99,up,Tapio Rautavaara,Kulkurin Valssi,99,56,38,,,,
100,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,44,,,,
