Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,56,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,56,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,49,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,56,,,,
5,up,Irina,Pokka,5,3,56,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,53,,,,
7,up,PMMP,Joutsenet,7,1,56,,,,
8,up,PMMP,Rusketusraidat,8,2,47,,,,
9,up,Teleks,Tuulilasin Nurkkaan,9,2,53,,,,
10,up,Haloo Helsinki!,Kuule Minua,10,6,56,,,,
11,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,53,,,,
12,up,Vesa-Matti Loiri,Nocturne,12,3,54,,,,
13,up,Tapani Kansa,R-A-K-A-S,13,5,53,,,,
14,up,Mikael Gabriel,Pohjosen Poika,14,8,41,,,,
15,up,Vesa-Matti Loiri,Elegia,15,5,54,,,,
16,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,90,5,53,,,,
17,down,Leevi and the Leavings,Itkisitkö Onnesta?,16,8,56,,,,
18,down,Mikael Gabriel,Sä Olit Oikees,17,10,28,,,,
19,up,Kolmas Nainen,Tästä Asti Aikaa,40,10,56,,,,
20,down,Juice Leskinen Slam,Sika,18,13,56,,,,
21,down,Neon 2,Kemiaa,19,8,51,,,,
22,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",20,8,56,,,,
23,down,Kolmas Nainen,Hyvää Ja Kaunista,21,13,56,,,,
24,up,Manu Chao,Me Gustas Tu,32,16,56,,,,
25,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,22,15,56,,,,
26,down,Vesa-Matti Loiri,Höyhensaaret,23,9,54,,,,
27,down,Vesa-Matti Loiri,Laulajan Laulu,24,10,54,,,,
28,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,25,11,54,,,,
29,down,Vesa-Matti Loiri,Tulkaa Kotiin,26,12,54,,,,
30,down,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,54,,,,
31,down,Irina,Miksi Hänkin On Täällä?,28,19,56,,,,
32,down,Vesa-Matti Loiri,Kun Muistelen,29,15,54,,,,
33,down,Rauli Badding Somerjoki,Ikkunaprinsessa,30,23,45,,,,
34,down,Pariisin Kevät,Pikku Huopalahti,31,15,54,,,,
35,down,Maarit,Jäätelökesä,33,20,56,,,,
36,down,Vesa-Matti Loiri,Hautalaulu,34,17,54,,,,
37,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,54,,,,
38,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),37,13,53,,,,
39,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,56,,,,
40,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,35,24,56,,,,
41,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),38,18,53,,,,
42,down,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,54,,,,
43,down,Kaija Koo,Kuka Keksi Rakkauden,42,20,53,,,,
44,down,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,54,,,,
45,up,PMMP,Henkilökohtaisesti,45,22,56,,,,
46,-,Morteza Sarmadi,Vaghti Raftam,-,46,1,,,,
47,up,Katri Helena,Katson Autiota Hiekkarantaa,49,22,55,,,,
48,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),51,23,56,,,,
49,down,Marita Taavitsainen,André,44,32,56,,,,
50,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),52,33,56,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,36,47,,,,
52,up,Kaseva,Tyhjää (Live),53,31,56,,,,
53,up,Samuli Edelmann,Ruma Mies,54,27,56,,,,
54,up,Olavi Virta,Kultainen Nuoruus,55,21,54,,,,
55,up,Ismo Alanko,Taiteilijaelämää,61,41,56,,,,
56,up,Danny,Kesäkatu (Summer In the City),56,28,53,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,25,55,,,,
58,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),60,27,56,,,,
59,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),59,30,55,,,,
60,up,Piirpauke,Konevitsan Kirkonkellot,62,23,55,,,,
61,up,Nelja Ruusua,Valuva Taivas,63,47,56,,,,
62,up,Nelja Ruusua,Missä Vaan,64,46,54,,,,
63,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),65,31,54,,,,
64,up,Georg Ots,Saarenmaan Valssi,66,33,56,,,,
65,up,Freeman,Ajetaan Me Tandemilla II,67,35,55,,,,
66,up,Haloo Helsinki!,Kokeile Minua,68,61,53,,,,
67,up,Katri Helena,Letkis,69,33,56,,,,
68,up,Vesa-Matti Loiri,Lapin Kesä,70,37,56,,,,
69,up,Kaseva,Striptease Tanssija,71,44,56,,,,
70,up,Fintelligens,Kaikki Peliin,72,34,56,,,,
71,up,Ismo Alanko,Extaasiin,73,52,56,,,,
72,up,Edu Kettunen,Kone Älä Hyydy,74,59,55,,,,
73,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,75,42,55,,,,
74,up,Puolikuu,Nyt Loppuu Todellisuus,76,53,55,,,,
75,up,Lea Laven,"Ei Oo, Ei Tuu",94,35,50,,,,
76,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),79,39,55,,,,
77,up,Neljä Baritonia,Pop-Musiikkia,81,43,56,,,,
78,up,Kaija Koo,Kylmä Ilman Sua,80,42,52,,,,
79,down,Leevi and the Leavings,Vasara Ja Nauloja,78,50,52,,,,
80,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,83,40,53,,,,
81,up,Hector,Mandoliinimies,84,41,50,,,,
82,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),85,65,50,,,,
83,down,Vesa-Matti Loiri,Tonttu,77,44,45,,,,
84,up,Juha Vainio,Käyn Ahon Laitaa,86,39,48,,,,
85,up,Antti Tuisku,Lämmin Lumi Peittää Maan,92,60,8,,,,
86,up,Fintelligens,Heruuks,87,46,45,,,,
87,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,88,44,47,,,,
88,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",89,31,39,,,,
89,up,Petri Nygard,Sarvet esiin (feat. Mokoma),91,57,42,,,,
90,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),93,55,38,,,,
91,up,Juha Vainio,Kotkan Poikii Ilman Siipii,95,46,35,,,,
92,up,Anssi Tikanmäki,Kiutaköngäs,96,76,29,,,,
93,up,Danny,Tuuliviiri,97,58,23,,,,
94,up,Finlanders,Kaikki Tytöt,100,54,24,,,,
95,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,82,41,14,,,,
96,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,24,,,,
97,-,Kolmas Nainen,Elämän Tarkoitus,-,95,4,,,,
98,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,63,14,,,,
99,down,Popeda,Tahdotko Mut Tosiaan,98,93,12,,,,
100,-,Tapio Rautavaara,Kulkurin Valssi,-,56,19,,,,
