Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,43,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,43,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,36,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,43,,,,
5,up,Irina,Pokka,5,3,43,,,,
6,up,PMMP,Joutsenet,6,1,43,,,,
7,-,PMMP,Rusketusraidat,-,2,37,,,,
8,-,Teleks,Tuulilasin Nurkkaan,-,2,40,,,,
9,down,Haloo Helsinki!,Kuule Minua,7,6,43,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",32,4,40,,,,
11,down,Vesa-Matti Loiri,Nocturne,8,3,41,,,,
12,down,Tapani Kansa,R-A-K-A-S,9,5,40,,,,
13,down,Mikael Gabriel,Pohjosen Poika,10,8,28,,,,
14,down,Vesa-Matti Loiri,Elegia,11,5,41,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,20,8,43,,,,
16,down,Mikael Gabriel,Sä Olit Oikees,12,10,15,,,,
17,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,14,5,40,,,,
18,down,Kolmas Nainen,Tästä Asti Aikaa,13,10,43,,,,
19,down,Neon 2,Ei Yksinäinen Unta Saa,15,7,41,,,,
20,down,Juice Leskinen Slam,Sika,16,13,43,,,,
21,down,Kolmas Nainen,Hyvää Ja Kaunista,17,13,43,,,,
22,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,18,15,43,,,,
23,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",19,8,43,,,,
24,up,Manu Chao,Me Gustas Tu,41,16,43,,,,
25,down,Vesa-Matti Loiri,Höyhensaaret,21,9,41,,,,
26,down,Vesa-Matti Loiri,Laulajan Laulu,22,10,41,,,,
27,down,Rauli Badding Somerjoki,Ikkunaprinsessa,25,23,32,,,,
28,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,23,11,41,,,,
29,down,Vesa-Matti Loiri,Tulkaa Kotiin,24,12,41,,,,
30,down,Vesa-Matti Loiri,Väinämöisen Laulu,26,14,41,,,,
31,down,Irina,Miksi Hänkin On Täällä?,27,19,43,,,,
32,down,Vesa-Matti Loiri,Kun Muistelen,28,15,41,,,,
33,down,Pariisin Kevät,Pikku Huopalahti,30,15,41,,,,
34,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,34,16,42,,,,
35,down,Maarit,Jäätelökesä,31,20,43,,,,
36,down,Vesa-Matti Loiri,Hautalaulu,33,17,41,,,,
37,-,Johnny Clegg,King of Time,-,37,1,,,,
38,-,Burna Boy,Onyeka (Baby),-,38,1,,,,
39,-,Amadou & Mariam,Djanfa,-,39,1,,,,
40,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,40,,,,
41,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,29,24,43,,,,
42,up,Marita Taavitsainen,André,42,32,43,,,,
43,down,Kaija Koo,Kuka Keksi Rakkauden,38,20,41,,,,
44,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),36,18,40,,,,
45,down,Armi ja Danny,Tahdon Olla Sulle Hellä,37,18,42,,,,
46,down,Paula Koivuniemi,Luotan Sydämen Ääneen,39,21,41,,,,
47,down,Juliet Jonesin Sydan,Helppo Elämä,40,23,43,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,36,36,,,,
49,down,PMMP,Henkilökohtaisesti,43,22,43,,,,
50,down,Katri Helena,Katson Autiota Hiekkarantaa,44,22,43,,,,
51,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,43,,,,
52,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),45,23,43,,,,
53,down,Kaseva,Tyhjää (Live),48,31,43,,,,
54,down,Danny,Kesäkatu (Summer In the City),47,28,40,,,,
55,down,Samuli Edelmann,Ruma Mies,51,27,43,,,,
56,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),49,27,43,,,,
57,-,Olavi Virta,Kultainen Nuoruus,-,21,41,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,25,42,,,,
59,down,Neljä Baritonia,Pop-Musiikkia,52,43,43,,,,
60,down,Ismo Alanko,Taiteilijaelämää,53,41,43,,,,
61,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),54,30,43,,,,
62,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),75,31,42,,,,
63,down,Nelja Ruusua,Valuva Taivas,57,47,43,,,,
64,down,Piirpauke,Konevitsan Kirkonkellot,58,23,43,,,,
65,down,Nelja Ruusua,Missä Vaan,60,46,42,,,,
66,down,Georg Ots,Saarenmaan Valssi,61,33,43,,,,
67,down,Neon 2,Polku,63,32,43,,,,
68,down,Katri Helena,Letkis,59,33,43,,,,
69,down,Freeman,Ajetaan Me Tandemilla II,64,35,42,,,,
70,-,Trabant 33,Tivoli Town,-,70,1,,,,
71,-,Stonebwoy,African Party,-,71,1,,,,
72,down,Vesa-Matti Loiri,Lapin Kesä,65,37,43,,,,
73,down,Kaseva,Striptease Tanssija,66,44,43,,,,
74,down,Fintelligens,Kaikki Peliin,67,34,43,,,,
75,down,Ismo Alanko,Extaasiin,68,52,43,,,,
76,down,Edu Kettunen,Kone Älä Hyydy,69,59,42,,,,
77,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,71,42,43,,,,
78,down,Puolikuu,Nyt Loppuu Todellisuus,72,53,43,,,,
79,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),73,39,43,,,,
80,-,Holloway,"Circadian, Part.II",-,80,1,,,,
81,up,Juha Vainio,Käyn Ahon Laitaa,83,39,37,,,,
82,down,Kaija Koo,Kylmä Ilman Sua,74,42,40,,,,
83,down,Lea Laven,"Ei Oo, Ei Tuu",76,35,41,,,,
84,down,Leevi and the Leavings,Vasara Ja Nauloja,77,50,40,,,,
85,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,78,40,41,,,,
86,down,Hector,Mandoliinimies,79,41,38,,,,
87,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),80,65,38,,,,
88,-,Orquesta tipica Francisco Canaro & Charlo,Ya viene el invierno,-,88,1,,,,
89,-,Geoff Bennett,Present Position,-,89,1,,,,
90,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,70,44,35,,,,
91,down,Fintelligens,Heruuks,84,46,34,,,,
92,down,Haloo Helsinki!,Kokeile Minua,82,61,41,,,,
93,-,Vesa-Matti Loiri,Lapin Kesä,-,1,40,,,,
94,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,100,56,8,,,,
95,down,Vesa-Matti Loiri,Tonttu,85,44,35,,,,
96,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",86,31,28,,,,
97,down,Petri Nygard,Sarvet esiin (feat. Mokoma),88,57,33,,,,
98,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),89,55,28,,,,
99,down,Popeda,Tahdotko Mut Tosiaan,96,93,6,,,,
100,-,Juha Vainio,Matkalla Pohjoiseen,-,95,3,,,,
