Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,8,1,148,,,,
2,up,PMMP,Joutsenet,2,1,169,,,,
3,up,PMMP,Rusketusraidat,3,2,146,,,,
4,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",5,4,163,,,,
5,down,Vesa-Matti Loiri,Nocturne,4,3,163,,,,
6,up,Tapani Kansa,R-A-K-A-S,6,5,162,,,,
7,up,Vesa-Matti Loiri,Elegia,7,5,168,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,162,,,,
9,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,170,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,10,7,165,,,,
11,up,Neon 2,Kemiaa,11,8,155,,,,
12,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,169,,,,
13,up,Vesa-Matti Loiri,Lapin Kesä,37,1,163,,,,
14,down,Vesa-Matti Loiri,Höyhensaaret,13,9,169,,,,
15,down,Vesa-Matti Loiri,Laulajan Laulu,14,10,168,,,,
16,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,23,16,165,,,,
17,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,169,,,,
18,down,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,168,,,,
19,down,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,169,,,,
20,down,Vesa-Matti Loiri,Kun Muistelen,18,15,169,,,,
21,down,Pariisin Kevät,Pikku Huopalahti,19,15,164,,,,
22,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),21,13,163,,,,
23,down,Vesa-Matti Loiri,Hautalaulu,22,17,169,,,,
24,up,Teleks,Tuulilasin Nurkkaan,44,2,164,,,,
25,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),24,18,167,,,,
26,down,Armi ja Danny,Tahdon Olla Sulle Hellä,25,18,169,,,,
27,down,Kaija Koo,Kuka Keksi Rakkauden,26,20,168,,,,
28,up,Paula Koivuniemi,Luotan Sydämen Ääneen,28,21,167,,,,
29,up,Katri Helena,Katson Autiota Hiekkarantaa,29,22,166,,,,
30,up,Olavi Virta,Kultainen Nuoruus,32,21,163,,,,
31,down,PMMP,Henkilökohtaisesti,30,22,171,,,,
32,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),31,23,169,,,,
33,up,Samuli Edelmann,Ruma Mies,33,27,171,,,,
34,up,Danny,Kesäkatu (Summer In the City),35,28,164,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,25,168,,,,
36,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),38,27,167,,,,
37,up,Piirpauke,Konevitsan Kirkonkellot,40,23,166,,,,
38,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),39,30,167,,,,
39,up,Fintelligens,Kaikki Peliin,41,34,170,,,,
40,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),43,31,166,,,,
41,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,30,41,,,,
42,up,Neon 2,Polku,45,32,167,,,,
43,up,Lea Laven,"Ei Oo, Ei Tuu",51,35,164,,,,
44,up,Georg Ots,Saarenmaan Valssi,47,33,170,,,,
45,up,Freeman,Ajetaan Me Tandemilla II,48,35,166,,,,
46,up,Katri Helena,Letkis,49,33,167,,,,
47,up,Vesa-Matti Loiri,Lapin Kesä,50,37,171,,,,
48,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),57,39,169,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,36,152,,,,
50,up,Juha Vainio,Käyn Ahon Laitaa,58,39,156,,,,
51,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,60,40,166,,,,
52,up,Hector,Mandoliinimies,65,41,157,,,,
53,up,Kaija Koo,Kylmä Ilman Sua,66,42,162,,,,
54,-,Mari Boine,Rosalita,-,54,1,,,,
55,-,REN JINGUJI(CV.Junichi Suwabe),Alive in yours,-,55,1,,,,
56,down,Haloo Helsinki!,Jos Mun Pokka Pettää,27,3,171,,,,
57,-,Helmi-orkesteri,Onnenpoika,-,57,1,,,,
58,-,Natassa Bofiliou,En Lefko,-,58,1,,,,
59,-,The Dubliners & The Pogues,The Irish Rover,-,59,1,,,,
60,-,Terry Devine-King,Zero Hour,-,60,1,,,,
61,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",75,31,116,,,,
62,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,83,44,138,,,,
63,up,Fintelligens,Heruuks,84,46,136,,,,
