Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,89,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,89,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,89,,,,
4,down,Irina,Pokka,3,3,89,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,83,,,,
6,up,PMMP,Joutsenet,6,1,87,,,,
7,up,Teleks,Tuulilasin Nurkkaan,7,2,86,,,,
8,up,Haloo Helsinki!,Kuule Minua,8,6,89,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,86,,,,
10,up,Vesa-Matti Loiri,Nocturne,10,3,87,,,,
11,up,Vesa-Matti Loiri,Elegia,12,5,87,,,,
12,up,Leevi and the Leavings,Itkisitkö Onnesta?,13,8,89,,,,
13,up,Mikael Gabriel,Sä Olit Oikees,14,10,60,,,,
14,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,84,,,,
15,down,Mikael Gabriel,Pohjosen Poika,11,8,69,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,16,10,89,,,,
17,up,Juice Leskinen,Musta Aurinko Nousee,17,11,12,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,18,7,86,,,,
19,up,Juice Leskinen Slam,Sika,19,13,89,,,,
20,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,89,,,,
21,up,Kolmas Nainen,Hyvää Ja Kaunista,22,13,89,,,,
22,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,89,,,,
23,up,Maarit,Jäätelökesä,30,20,89,,,,
24,up,Vesa-Matti Loiri,Höyhensaaret,24,9,87,,,,
25,up,Vesa-Matti Loiri,Laulajan Laulu,25,10,87,,,,
26,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,87,,,,
27,up,Vesa-Matti Loiri,Tulkaa Kotiin,27,12,86,,,,
28,up,Vesa-Matti Loiri,Väinämöisen Laulu,28,14,87,,,,
29,down,Manu Chao,Me Gustas Tu,20,16,89,,,,
30,down,Irina,Miksi Hänkin On Täällä?,29,19,89,,,,
31,up,Vesa-Matti Loiri,Kun Muistelen,31,15,87,,,,
32,up,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,78,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,33,15,87,,,,
34,up,Vesa-Matti Loiri,Hautalaulu,34,17,87,,,,
35,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,13,82,,,,
36,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,35,24,89,,,,
37,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,87,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,38,23,89,,,,
39,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),39,18,86,,,,
40,up,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,87,,,,
41,up,Kaija Koo,Kuka Keksi Rakkauden,41,20,86,,,,
42,up,Paula Koivuniemi,Luotan Sydämen Ääneen,42,21,87,,,,
43,up,Rauli Badding Somerjoki,Bensaa Suonissa,43,39,7,,,,
44,up,Marita Taavitsainen,André,46,32,89,,,,
45,down,Katri Helena,Katson Autiota Hiekkarantaa,44,22,87,,,,
46,down,PMMP,Henkilökohtaisesti,45,22,89,,,,
47,up,Ismo Alanko,Taiteilijaelämää,62,41,89,,,,
48,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,89,,,,
49,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),48,23,89,,,,
50,down,Kaseva,Tyhjää (Live),49,31,89,,,,
51,down,Samuli Edelmann,Ruma Mies,50,27,89,,,,
52,up,Danny,Kesäkatu (Summer In the City),98,28,82,,,,
53,down,Rauli Badding Somerjoki,Valot,51,45,7,,,,
54,-,Ville Leinonen & Valumo,Kultahippuhapsi,-,54,1,,,,
55,-,Mim Suleiman,Kumenona,-,55,1,,,,
56,-,Miroslav Tadic & Yvette Holzwarth,Gajdarsko Oro,-,56,1,,,,
57,-,Casanovas,Akta dig för svärmor,-,57,1,,,,
58,-,Somby,Ii Idit Vel,-,58,1,,,,
59,-,Davido,La La (feat. Ckay),-,59,1,,,,
60,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,27,88,,,,
61,down,Neljä Baritonia,Pop-Musiikkia,55,43,89,,,,
62,down,Nelja Ruusua,Valuva Taivas,52,47,89,,,,
63,down,Piirpauke,Konevitsan Kirkonkellot,56,23,88,,,,
64,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),57,30,88,,,,
65,down,Nelja Ruusua,Missä Vaan,58,46,87,,,,
66,up,Haloo Helsinki!,Kokeile Minua,80,61,86,,,,
67,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),59,31,86,,,,
68,-,Georg Ots,Saarenmaan Valssi,-,33,88,,,,
69,down,Neon 2,Polku,60,32,87,,,,
70,down,Freeman,Ajetaan Me Tandemilla II,61,35,85,,,,
71,down,Katri Helena,Letkis,63,33,89,,,,
72,down,Kaseva,Striptease Tanssija,65,44,89,,,,
73,down,Fintelligens,Kaikki Peliin,67,34,88,,,,
74,down,Vesa-Matti Loiri,Lapin Kesä,68,37,89,,,,
75,down,Edu Kettunen,Kone Älä Hyydy,70,59,88,,,,
76,down,Ismo Alanko,Extaasiin,72,52,89,,,,
77,down,Puolikuu,Nyt Loppuu Todellisuus,71,53,88,,,,
78,down,Lea Laven,"Ei Oo, Ei Tuu",66,35,83,,,,
79,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,73,42,87,,,,
80,down,Juice Leskinen Grand Slam,Pyhä Toimitus,78,63,10,,,,
81,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),69,39,87,,,,
82,down,Fintelligens,Heruuks,79,46,74,,,,
83,down,Leevi and the Leavings,Vasara Ja Nauloja,74,50,85,,,,
84,down,Kaija Koo,Kylmä Ilman Sua,75,42,85,,,,
85,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,76,40,86,,,,
86,down,Hector,Mandoliinimies,77,41,82,,,,
87,-,Danny,Tuuliviiri,-,58,45,,,,
88,-,Bill Whelan,Trading Taps,-,88,1,,,,
89,-,Nu Genea,Marechià (with Celia Kameni),-,89,1,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,25,86,,,,
91,-,Numatik,Ensañame (feat. Natalia Clavier) [Liquid Bloom + AtYyA Remix],-,91,1,,,,
92,-,Kobi Jonz & Dj Boat,Call Melanin,-,92,1,,,,
93,-,Gal Costa,Tuareg,-,93,1,,,,
94,-,Finlanders,Kaikki Tytöt,-,54,45,,,,
95,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,64,44,77,,,,
96,down,Juha Vainio,Käyn Ahon Laitaa,81,39,76,,,,
97,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),82,65,81,,,,
98,down,Vesa-Matti Loiri,Tonttu,83,44,72,,,,
99,-,Khaled,C’est la vie,-,92,2,,,,
100,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",84,31,69,,,,
