Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,180,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,197,,,,
3,up,PMMP,Joutsenet,3,1,202,,,,
4,up,Vesa-Matti Loiri,Nocturne,5,3,197,,,,
5,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,197,,,,
6,up,Tapani Kansa,R-A-K-A-S,7,5,196,,,,
7,up,Vesa-Matti Loiri,Elegia,8,5,203,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,197,,,,
9,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",13,8,203,,,,
10,up,Vesa-Matti Loiri,Höyhensaaret,14,9,204,,,,
11,up,Vesa-Matti Loiri,Laulajan Laulu,15,10,203,,,,
12,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,16,11,204,,,,
13,up,Vesa-Matti Loiri,Tulkaa Kotiin,17,12,203,,,,
14,up,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,204,,,,
15,-,PMMP,Rusketusraidat,-,2,176,,,,
16,up,Vesa-Matti Loiri,Kun Muistelen,19,15,204,,,,
17,up,Pariisin Kevät,Pikku Huopalahti,20,15,199,,,,
18,up,Vesa-Matti Loiri,Hautalaulu,22,17,204,,,,
19,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),23,18,202,,,,
20,up,Armi ja Danny,Tahdon Olla Sulle Hellä,24,18,204,,,,
21,up,Kaija Koo,Kuka Keksi Rakkauden,25,20,202,,,,
22,up,PMMP,Henkilökohtaisesti,29,22,206,,,,
23,up,Paula Koivuniemi,Luotan Sydämen Ääneen,26,21,202,,,,
24,up,Katri Helena,Katson Autiota Hiekkarantaa,27,22,201,,,,
25,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),30,23,204,,,,
26,up,Olavi Virta,Kultainen Nuoruus,31,21,198,,,,
27,up,Samuli Edelmann,Ruma Mies,32,27,206,,,,
28,up,Danny,Kesäkatu (Summer In the City),33,28,199,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,25,201,,,,
30,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),35,27,198,,,,
31,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),37,31,199,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,30,76,,,,
33,up,Neon 2,Polku,39,32,202,,,,
34,up,Georg Ots,Saarenmaan Valssi,40,33,205,,,,
35,up,Katri Helena,Letkis,41,33,199,,,,
36,up,Freeman,Ajetaan Me Tandemilla II,42,35,201,,,,
37,down,Teleks,Tuulilasin Nurkkaan,4,2,199,,,,
38,up,Fintelligens,Kaikki Peliin,43,34,204,,,,
39,up,Vesa-Matti Loiri,Lapin Kesä,44,37,206,,,,
40,up,Lea Laven,"Ei Oo, Ei Tuu",45,35,197,,,,
41,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),46,39,204,,,,
42,up,Juha Vainio,Käyn Ahon Laitaa,47,39,191,,,,
43,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,48,40,201,,,,
44,up,Hector,Mandoliinimies,49,41,192,,,,
45,up,Kaija Koo,Kylmä Ilman Sua,50,42,195,,,,
46,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",51,31,148,,,,
47,down,Haloo Helsinki!,Maailman Toisella Puolen,10,1,201,,,,
48,down,Neon 2,Ei Yksinäinen Unta Saa,11,7,198,,,,
49,-,Volta Jazz,Djougou Toro,-,49,1,,,,
50,-,Frank Alamo,Le chef de la bande,-,50,1,,,,
51,-,As Ganhadeiras de Itapuã,Maré Mansa,-,51,1,,,,
52,-,The Revivo Project,כאב של לוחמים,-,52,1,,,,
53,down,Neon 2,Kemiaa,12,8,187,,,,
54,-,Piirpauke,Konevitsan Kirkonkellot,-,23,198,,,,
55,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),21,13,195,,,,
56,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,56,44,170,,,,
57,down,Haloo Helsinki!,Jos Mun Pokka Pettää,28,3,205,,,,
58,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,36,183,,,,
59,up,Fintelligens,Heruuks,60,46,163,,,,
60,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),36,30,202,,,,
61,-,Vesa-Matti Loiri,Tonttu,-,44,126,,,,
62,-,Sigur Rós,Heysátan,-,62,1,,,,
63,-,Nani Wolfgramm,South Sea Waves,-,63,1,,,,
64,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,180,,,,
65,down,Danny,Tuuliviiri,64,58,59,,,,
66,-,Neon 2,Tässä Talossa,-,64,16,,,,
