Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,61,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,61,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,53,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,61,,,,
5,up,Irina,Pokka,5,3,61,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,10,1,57,,,,
7,down,PMMP,Joutsenet,6,1,61,,,,
8,down,PMMP,Rusketusraidat,7,2,52,,,,
9,down,Teleks,Tuulilasin Nurkkaan,8,2,58,,,,
10,down,Haloo Helsinki!,Kuule Minua,9,6,61,,,,
11,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,58,,,,
12,up,Vesa-Matti Loiri,Nocturne,12,3,59,,,,
13,up,Tapani Kansa,R-A-K-A-S,13,5,58,,,,
14,up,Mikael Gabriel,Pohjosen Poika,14,8,46,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,16,8,61,,,,
16,down,Vesa-Matti Loiri,Elegia,15,5,59,,,,
17,up,Mikael Gabriel,Sä Olit Oikees,17,10,33,,,,
18,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,61,,,,
19,up,Neon 2,Ei Yksinäinen Unta Saa,19,7,58,,,,
20,up,Juice Leskinen Slam,Sika,27,13,61,,,,
21,down,Neon 2,Kemiaa,20,8,56,,,,
22,down,Manu Chao,Me Gustas Tu,21,16,61,,,,
23,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,61,,,,
24,down,Kolmas Nainen,Hyvää Ja Kaunista,23,13,61,,,,
25,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,61,,,,
26,down,Vesa-Matti Loiri,Höyhensaaret,25,9,59,,,,
27,down,Vesa-Matti Loiri,Laulajan Laulu,26,10,59,,,,
28,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,59,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,59,12,58,,,,
30,down,Vesa-Matti Loiri,Väinämöisen Laulu,29,14,59,,,,
31,down,Irina,Miksi Hänkin On Täällä?,30,19,61,,,,
32,down,Vesa-Matti Loiri,Kun Muistelen,31,15,59,,,,
33,down,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,50,,,,
34,down,Pariisin Kevät,Pikku Huopalahti,33,15,59,,,,
35,down,Maarit,Jäätelökesä,34,20,61,,,,
36,down,Vesa-Matti Loiri,Hautalaulu,35,17,59,,,,
37,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,59,,,,
38,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,58,,,,
39,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,61,,,,
40,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,40,24,61,,,,
41,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,58,,,,
42,up,Armi ja Danny,Tahdon Olla Sulle Hellä,42,18,59,,,,
43,up,Kaija Koo,Kuka Keksi Rakkauden,43,20,58,,,,
44,up,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,59,,,,
45,up,PMMP,Henkilökohtaisesti,45,22,61,,,,
46,up,Katri Helena,Katson Autiota Hiekkarantaa,46,22,60,,,,
47,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),48,33,61,,,,
48,down,Marita Taavitsainen,André,47,32,61,,,,
49,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,61,,,,
50,up,Kaseva,Tyhjää (Live),50,31,61,,,,
51,up,Samuli Edelmann,Ruma Mies,51,27,61,,,,
52,up,Olavi Virta,Kultainen Nuoruus,52,21,59,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,25,59,,,,
54,up,Neljä Baritonia,Pop-Musiikkia,63,43,61,,,,
55,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),54,27,61,,,,
56,up,Ismo Alanko,Taiteilijaelämää,57,41,61,,,,
57,down,Piirpauke,Konevitsan Kirkonkellot,56,23,60,,,,
58,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),58,30,60,,,,
59,up,Nelja Ruusua,Valuva Taivas,60,47,61,,,,
60,up,Nelja Ruusua,Missä Vaan,61,46,59,,,,
61,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,31,58,,,,
62,up,Georg Ots,Saarenmaan Valssi,62,33,61,,,,
63,up,Edu Kettunen,Kone Älä Hyydy,72,59,60,,,,
64,up,Neon 2,Polku,64,32,59,,,,
65,up,Freeman,Ajetaan Me Tandemilla II,65,35,60,,,,
66,up,Ismo Alanko,Extaasiin,76,52,61,,,,
67,down,Katri Helena,Letkis,66,33,61,,,,
68,down,Vesa-Matti Loiri,Lapin Kesä,67,37,61,,,,
69,down,Kaseva,Striptease Tanssija,68,44,61,,,,
70,down,Fintelligens,Kaikki Peliin,69,34,61,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,36,52,,,,
72,down,Haloo Helsinki!,Kokeile Minua,71,61,58,,,,
73,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,73,42,60,,,,
74,up,Aarne Tenkanen,Edestä Ja Takaa,79,74,29,,,,
75,down,Puolikuu,Nyt Loppuu Todellisuus,74,53,60,,,,
76,down,Lea Laven,"Ei Oo, Ei Tuu",75,35,55,,,,
77,down,Leevi and the Leavings,Vasara Ja Nauloja,70,50,57,,,,
78,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),77,39,59,,,,
79,up,Vesa-Matti Loiri,Tonttu,85,44,50,,,,
80,down,Kaija Koo,Kylmä Ilman Sua,78,42,57,,,,
81,up,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,96,71,21,,,,
82,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,80,40,58,,,,
83,-,Hector,Mandoliinimies,-,41,54,,,,
84,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),81,65,55,,,,
85,down,Juha Vainio,Käyn Ahon Laitaa,82,39,53,,,,
86,down,Fintelligens,Heruuks,83,46,50,,,,
87,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,84,44,52,,,,
88,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",86,31,44,,,,
89,down,Petri Nygard,Sarvet esiin (feat. Mokoma),87,57,47,,,,
90,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),88,55,43,,,,
91,down,Juha Vainio,Kotkan Poikii Ilman Siipii,89,46,40,,,,
92,down,Anssi Tikanmäki,Kiutaköngäs,91,76,34,,,,
93,down,Danny,Tuuliviiri,90,58,28,,,,
94,down,Finlanders,Kaikki Tytöt,92,54,29,,,,
95,down,Tapio Rautavaara,Kulkurin Valssi,93,56,24,,,,
96,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,94,41,19,,,,
97,down,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,95,80,15,,,,
98,up,Antti Tuisku,Lämmin Lumi Peittää Maan,98,60,12,,,,
99,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,97,56,11,,,,
100,down,Neon 2,Tässä Talossa,99,64,9,,,,
