Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,39,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,39,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,39,,,,
4,up,Irina,Pokka,4,3,39,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,37,,,,
6,up,PMMP,Joutsenet,6,1,39,,,,
7,up,PMMP,Rusketusraidat,7,2,34,,,,
8,up,Teleks,Tuulilasin Nurkkaan,32,2,37,,,,
9,down,Haloo Helsinki!,Kuule Minua,8,6,39,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",34,4,36,,,,
11,down,Vesa-Matti Loiri,Nocturne,9,3,37,,,,
12,down,Tapani Kansa,R-A-K-A-S,10,5,36,,,,
13,down,Mikael Gabriel,Pohjosen Poika,11,8,24,,,,
14,down,Vesa-Matti Loiri,Elegia,13,5,37,,,,
15,down,Leevi and the Leavings,Itkisitkö Onnesta?,12,8,39,,,,
16,down,Mikael Gabriel,Sä Olit Oikees,14,10,11,,,,
17,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,36,,,,
18,down,Kolmas Nainen,Tästä Asti Aikaa,16,10,39,,,,
19,down,Neon 2,Ei Yksinäinen Unta Saa,17,7,37,,,,
20,down,Neon 2,Kemiaa,19,8,37,,,,
21,down,Juice Leskinen Slam,Sika,18,13,39,,,,
22,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",20,8,39,,,,
23,down,Manu Chao,Me Gustas Tu,21,16,39,,,,
24,down,Kolmas Nainen,Hyvää Ja Kaunista,22,13,39,,,,
25,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,39,,,,
26,down,Vesa-Matti Loiri,Höyhensaaret,24,9,37,,,,
27,down,Vesa-Matti Loiri,Laulajan Laulu,25,10,37,,,,
28,down,Irina,Miksi Hänkin On Täällä?,26,19,39,,,,
29,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,37,,,,
30,down,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,37,,,,
31,down,Vesa-Matti Loiri,Väinämöisen Laulu,29,14,37,,,,
32,down,Vesa-Matti Loiri,Kun Muistelen,30,15,37,,,,
33,down,Rauli Badding Somerjoki,Ikkunaprinsessa,31,23,28,,,,
34,up,Pariisin Kevät,Pikku Huopalahti,69,15,37,,,,
35,down,Vesa-Matti Loiri,Hautalaulu,33,17,37,,,,
36,up,Juliet Jonesin Sydan,Helppo Elämä,37,23,39,,,,
37,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,35,16,38,,,,
38,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,13,36,,,,
39,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,38,24,39,,,,
40,down,Kaija Koo,Kuka Keksi Rakkauden,39,20,37,,,,
41,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,36,,,,
42,up,Paula Koivuniemi,Luotan Sydämen Ääneen,94,21,37,,,,
43,down,PMMP,Henkilökohtaisesti,41,22,39,,,,
44,down,Katri Helena,Katson Autiota Hiekkarantaa,43,22,39,,,,
45,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),44,23,39,,,,
46,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),42,33,39,,,,
47,down,Kaseva,Tyhjää (Live),46,31,39,,,,
48,down,Marita Taavitsainen,André,45,32,39,,,,
49,down,Samuli Edelmann,Ruma Mies,48,27,39,,,,
50,down,Maarit,Jäätelökesä,49,20,39,,,,
51,down,Olavi Virta,Kultainen Nuoruus,50,21,38,,,,
52,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),47,27,39,,,,
53,down,Danny,Kesäkatu (Summer In the City),51,28,36,,,,
54,-,Skinny Banton,Everything,-,54,1,,,,
55,-,Coldstream Guards,Entry of Gladiators,-,55,1,,,,
56,-,Conny Henrix,Mot en ny horisont,-,56,1,,,,
57,-,Dr Samy Farag,Helween,-,57,1,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,25,38,,,,
59,down,Neljä Baritonia,Pop-Musiikkia,53,43,39,,,,
60,down,Ismo Alanko,Taiteilijaelämää,59,41,39,,,,
61,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),86,31,38,,,,
62,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),60,30,39,,,,
63,down,Nelja Ruusua,Valuva Taivas,61,47,39,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,36,32,,,,
65,down,Piirpauke,Konevitsan Kirkonkellot,62,23,39,,,,
66,down,Freeman,Ajetaan Me Tandemilla II,63,35,38,,,,
67,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,18,38,,,,
68,down,Nelja Ruusua,Missä Vaan,64,46,38,,,,
69,down,Kaseva,Striptease Tanssija,67,44,39,,,,
70,down,Fintelligens,Kaikki Peliin,68,34,39,,,,
71,down,Georg Ots,Saarenmaan Valssi,65,33,39,,,,
72,down,Neon 2,Polku,66,32,39,,,,
73,down,Katri Helena,Letkis,70,33,39,,,,
74,down,Vesa-Matti Loiri,Lapin Kesä,71,37,39,,,,
75,down,Ismo Alanko,Extaasiin,72,52,39,,,,
76,down,Edu Kettunen,Kone Älä Hyydy,74,59,38,,,,
77,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,76,42,39,,,,
78,down,Puolikuu,Nyt Loppuu Todellisuus,77,53,39,,,,
79,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),78,39,39,,,,
80,up,Kaija Koo,Kylmä Ilman Sua,92,42,36,,,,
81,down,Lea Laven,"Ei Oo, Ei Tuu",80,35,37,,,,
82,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,81,40,37,,,,
83,down,Hector,Mandoliinimies,82,41,35,,,,
84,up,Juha Vainio,Käyn Ahon Laitaa,84,39,35,,,,
85,down,Leevi and the Leavings,Vasara Ja Nauloja,73,50,36,,,,
86,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),83,65,35,,,,
87,down,Fintelligens,Heruuks,85,46,32,,,,
88,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,99,44,33,,,,
89,up,Vesa-Matti Loiri,Tonttu,89,44,33,,,,
90,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",90,31,26,,,,
91,-,Luis Guisao & Soldat Jahman,Sexy Bam Bam,-,91,1,,,,
92,-,Tapio Rautavaara,Ohimennen,-,92,1,,,,
93,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),95,63,11,,,,
94,down,Petri Nygard,Sarvet esiin (feat. Mokoma),93,57,31,,,,
95,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),96,55,26,,,,
96,down,Haloo Helsinki!,Kokeile Minua,79,61,37,,,,
97,-,Puolikuu,Makeaa Myrkkyä,-,96,2,,,,
98,-,Juha Vainio,Matkalla Pohjoiseen,-,95,2,,,,
99,-,PMMP,Kesä -95,-,99,1,,,,
100,down,Juha Vainio,Kotkan Poikii Ilman Siipii,97,46,25,,,,
