Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,71,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,71,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,63,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,71,,,,
5,up,Irina,Pokka,5,3,71,,,,
6,-,Vesa-Matti Loiri,Lapin Kesä,-,1,66,,,,
7,down,PMMP,Joutsenet,6,1,71,,,,
8,down,PMMP,Rusketusraidat,7,2,62,,,,
9,down,Teleks,Tuulilasin Nurkkaan,8,2,68,,,,
10,down,Haloo Helsinki!,Kuule Minua,9,6,71,,,,
11,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,68,,,,
12,down,Vesa-Matti Loiri,Nocturne,11,3,69,,,,
13,down,Tapani Kansa,R-A-K-A-S,12,5,66,,,,
14,down,Mikael Gabriel,Pohjosen Poika,13,8,56,,,,
15,down,Vesa-Matti Loiri,Elegia,14,5,69,,,,
16,down,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,71,,,,
17,down,Mikael Gabriel,Sä Olit Oikees,16,10,43,,,,
18,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,66,,,,
19,down,Kolmas Nainen,Tästä Asti Aikaa,18,10,71,,,,
20,down,Neon 2,Ei Yksinäinen Unta Saa,19,7,68,,,,
21,down,Juice Leskinen Slam,Sika,20,13,71,,,,
22,down,Neon 2,Kemiaa,21,8,66,,,,
23,down,Manu Chao,Me Gustas Tu,22,16,71,,,,
24,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",23,8,71,,,,
25,down,Kolmas Nainen,Hyvää Ja Kaunista,24,13,71,,,,
26,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,71,,,,
27,down,Vesa-Matti Loiri,Höyhensaaret,26,9,69,,,,
28,up,Vesa-Matti Loiri,Laulajan Laulu,28,10,69,,,,
29,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,69,,,,
30,up,Maarit,Jäätelökesä,36,20,71,,,,
31,down,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,68,,,,
32,down,Vesa-Matti Loiri,Väinämöisen Laulu,31,14,69,,,,
33,down,Irina,Miksi Hänkin On Täällä?,32,19,71,,,,
34,down,Vesa-Matti Loiri,Kun Muistelen,33,15,69,,,,
35,down,Pariisin Kevät,Pikku Huopalahti,34,15,69,,,,
36,down,Rauli Badding Somerjoki,Ikkunaprinsessa,35,23,60,,,,
37,up,Vesa-Matti Loiri,Hautalaulu,37,17,69,,,,
38,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,38,16,69,,,,
39,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,71,,,,
40,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,40,24,71,,,,
41,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,68,,,,
42,up,Armi ja Danny,Tahdon Olla Sulle Hellä,42,18,69,,,,
43,up,Kaija Koo,Kuka Keksi Rakkauden,43,20,68,,,,
44,up,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,69,,,,
45,up,PMMP,Henkilökohtaisesti,46,22,71,,,,
46,up,Katri Helena,Katson Autiota Hiekkarantaa,47,22,70,,,,
47,down,Marita Taavitsainen,André,45,32,71,,,,
48,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),48,33,71,,,,
49,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,71,,,,
50,up,Kaseva,Tyhjää (Live),50,31,71,,,,
51,up,Samuli Edelmann,Ruma Mies,51,27,71,,,,
52,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),55,27,71,,,,
53,down,Olavi Virta,Kultainen Nuoruus,52,21,69,,,,
54,down,Danny,Kesäkatu (Summer In the City),53,28,64,,,,
55,-,Peter Jones,Fourth Gear,-,55,1,,,,
56,-,Anneli Mattila,Ovi auki elämälle,-,56,1,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,25,69,,,,
58,down,Neljä Baritonia,Pop-Musiikkia,56,43,71,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,64,36,62,,,,
60,down,Ismo Alanko,Taiteilijaelämää,57,41,71,,,,
61,down,Piirpauke,Konevitsan Kirkonkellot,58,23,70,,,,
62,down,Nelja Ruusua,Valuva Taivas,60,47,71,,,,
63,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),59,30,70,,,,
64,down,Nelja Ruusua,Missä Vaan,61,46,69,,,,
65,up,Fintelligens,Kaikki Peliin,66,34,71,,,,
66,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),63,31,68,,,,
67,down,Georg Ots,Saarenmaan Valssi,65,33,71,,,,
68,down,Neon 2,Polku,62,32,69,,,,
69,down,Freeman,Ajetaan Me Tandemilla II,67,35,70,,,,
70,down,Haloo Helsinki!,Kokeile Minua,68,61,68,,,,
71,down,Katri Helena,Letkis,69,33,71,,,,
72,down,Vesa-Matti Loiri,Lapin Kesä,70,37,71,,,,
73,down,Kaseva,Striptease Tanssija,71,44,71,,,,
74,down,Ismo Alanko,Extaasiin,72,52,71,,,,
75,down,Edu Kettunen,Kone Älä Hyydy,73,59,70,,,,
76,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,70,,,,
77,down,Puolikuu,Nyt Loppuu Todellisuus,75,53,70,,,,
78,down,Lea Laven,"Ei Oo, Ei Tuu",76,35,65,,,,
79,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),77,39,69,,,,
80,down,Leevi and the Leavings,Vasara Ja Nauloja,78,50,67,,,,
81,down,Kaija Koo,Kylmä Ilman Sua,79,42,67,,,,
82,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,80,40,68,,,,
83,down,Hector,Mandoliinimies,81,41,64,,,,
84,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),82,65,65,,,,
85,down,Juha Vainio,Käyn Ahon Laitaa,83,39,63,,,,
86,up,Fintelligens,Heruuks,86,46,60,,,,
87,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,87,44,62,,,,
88,down,Finlanders,Kaikki Tytöt,85,54,37,,,,
89,down,Vesa-Matti Loiri,Tonttu,88,44,58,,,,
90,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",89,31,54,,,,
91,up,Petri Nygard,Sarvet esiin (feat. Mokoma),91,57,57,,,,
92,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),92,55,53,,,,
93,up,Juha Vainio,Kotkan Poikii Ilman Siipii,93,46,50,,,,
94,up,Anssi Tikanmäki,Kiutaköngäs,94,76,44,,,,
95,up,Danny,Tuuliviiri,95,58,37,,,,
96,-,Puolikuu,Makeaa Myrkkyä,-,96,6,,,,
97,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,84,56,14,,,,
98,down,Aarne Tenkanen,Edestä Ja Takaa,96,74,38,,,,
99,-,Popeda,Matkalla Alabamaan,-,99,1,,,,
100,down,Tapio Rautavaara,Kulkurin Valssi,97,56,32,,,,
