Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,11,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,11,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,10,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,11,,,,
5,up,Irina,Pokka,5,3,11,,,,
6,up,PMMP,Joutsenet,7,1,11,,,,
7,up,Haloo Helsinki!,Kuule Minua,9,6,11,,,,
8,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,10,,,,
9,up,Vesa-Matti Loiri,Elegia,13,5,9,,,,
10,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,11,,,,
11,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,41,5,8,,,,
12,up,Kolmas Nainen,Tästä Asti Aikaa,15,10,11,,,,
13,up,Neon 2,Ei Yksinäinen Unta Saa,16,7,11,,,,
14,up,Juice Leskinen Slam,Sika,18,13,11,,,,
15,up,Antti Tuisku,Sekaisin,17,15,11,,,,
16,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,11,,,,
17,up,Kolmas Nainen,Hyvää Ja Kaunista,20,13,11,,,,
18,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,22,15,11,,,,
19,up,Vesa-Matti Loiri,Höyhensaaret,25,9,9,,,,
20,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,9,,,,
21,up,Vesa-Matti Loiri,Tulkaa Kotiin,27,12,9,,,,
22,up,Vesa-Matti Loiri,Väinämöisen Laulu,28,14,9,,,,
23,up,Irina,Miksi Hänkin On Täällä?,29,19,11,,,,
24,down,Manu Chao,Me Gustas Tu,21,16,11,,,,
25,up,Vesa-Matti Loiri,Kun Muistelen,30,15,9,,,,
26,up,Pariisin Kevät,Pikku Huopalahti,31,15,11,,,,
27,up,Vesa-Matti Loiri,Hautalaulu,32,17,9,,,,
28,up,Maarit,Jäätelökesä,34,20,11,,,,
29,up,Juliet Jonesin Sydan,Helppo Elämä,36,23,11,,,,
30,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,35,16,11,,,,
31,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,37,24,11,,,,
32,down,Vesa-Matti Loiri,Lapin Kesä,6,1,11,,,,
33,up,Armi ja Danny,Tahdon Olla Sulle Hellä,39,18,11,,,,
34,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),75,18,8,,,,
35,-,PMMP,Rusketusraidat,-,2,7,,,,
36,down,Teleks,Tuulilasin Nurkkaan,8,2,11,,,,
37,up,Paula Koivuniemi,Luotan Sydämen Ääneen,42,21,11,,,,
38,up,PMMP,Henkilökohtaisesti,43,22,11,,,,
39,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),44,23,11,,,,
40,down,Neon 2,Kemiaa,19,8,9,,,,
41,down,Vesa-Matti Loiri,Nocturne,10,3,10,,,,
42,up,Kaseva,Tyhjää (Live),45,31,11,,,,
43,up,Samuli Edelmann,Ruma Mies,47,27,11,,,,
44,down,Tapani Kansa,R-A-K-A-S,12,5,10,,,,
45,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),49,33,11,,,,
46,up,Marita Taavitsainen,André,48,32,11,,,,
47,-,PIIRAINEN BLOM COMPANY,Kuiskaaja,-,47,1,,,,
48,-,Adel Dhibi,Tensi,-,48,1,,,,
49,-,Dj Plead,Shoulder Pop,-,49,1,,,,
50,-,Afro B,The One,-,50,1,,,,
51,-,Hamid Sefat,Che,-,51,1,,,,
52,down,Olavi Virta,Kultainen Nuoruus,50,21,10,,,,
53,down,Danny,Kesäkatu (Summer In the City),52,28,10,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,25,11,,,,
55,up,Ismo Alanko,Taiteilijaelämää,59,41,11,,,,
56,up,Piirpauke,Konevitsan Kirkonkellot,61,23,11,,,,
57,up,Nelja Ruusua,Valuva Taivas,62,47,11,,,,
58,up,Nelja Ruusua,Missä Vaan,63,46,11,,,,
59,up,Georg Ots,Saarenmaan Valssi,60,33,11,,,,
60,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),64,31,11,,,,
61,up,Freeman,Ajetaan Me Tandemilla II,65,35,11,,,,
62,up,Katri Helena,Letkis,67,33,11,,,,
63,up,Vesa-Matti Loiri,Lapin Kesä,68,37,11,,,,
64,down,Neljä Baritonia,Pop-Musiikkia,51,43,11,,,,
65,up,Kaseva,Striptease Tanssija,69,44,11,,,,
66,up,Fintelligens,Kaikki Peliin,70,34,11,,,,
67,up,Ismo Alanko,Extaasiin,71,52,11,,,,
68,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,73,42,11,,,,
69,down,Vesa-Matti Loiri,Laulajan Laulu,23,10,9,,,,
70,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),74,39,11,,,,
71,up,Puolikuu,Nyt Loppuu Todellisuus,76,53,11,,,,
72,up,Kaija Koo,Kylmä Ilman Sua,77,42,11,,,,
73,up,Lea Laven,"Ei Oo, Ei Tuu",78,35,11,,,,
74,down,Leevi and the Leavings,Vasara Ja Nauloja,66,50,11,,,,
75,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,79,40,11,,,,
76,up,Hector,Mandoliinimies,80,41,11,,,,
77,up,Juha Vainio,Käyn Ahon Laitaa,82,39,11,,,,
78,up,Fintelligens,Heruuks,83,46,10,,,,
79,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),33,13,10,,,,
80,down,Kaija Koo,Kuka Keksi Rakkauden,38,20,11,,,,
81,down,Katri Helena,Katson Autiota Hiekkarantaa,40,22,11,,,,
82,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),46,27,11,,,,
83,-,Haloo Helsinki!,Kokeile Minua,-,61,10,,,,
84,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),57,30,11,,,,
85,down,Neon 2,Polku,58,32,11,,,,
86,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,36,6,,,,
87,down,Edu Kettunen,Kone Älä Hyydy,72,59,11,,,,
88,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),84,65,11,,,,
89,down,Vesa-Matti Loiri,Tonttu,85,44,11,,,,
90,up,Petri Nygard,Sarvet esiin (feat. Mokoma),97,57,11,,,,
91,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,98,44,11,,,,
92,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",100,31,10,,,,
93,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,10,,,,
94,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,10,,,,
95,-,Anssi Tikanmäki,Kiutaköngäs,-,76,10,,,,
96,-,Danny,Tuuliviiri,-,58,8,,,,
97,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,9,,,,
98,-,Tapio Rautavaara,Kulkurin Valssi,-,56,10,,,,
99,-,Leevi and the Leavings,Vakosamettihousuinen Mies,-,99,1,,,,
100,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,41,8,,,,
