Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Lapin Kesä,1,1,223,,,,
2,up,PMMP,Joutsenet,2,1,228,,,,
3,up,PMMP,Rusketusraidat,3,2,201,,,,
4,up,Teleks,Tuulilasin Nurkkaan,4,2,224,,,,
5,up,Vesa-Matti Loiri,Nocturne,5,3,222,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,223,,,,
7,up,Vesa-Matti Loiri,Elegia,7,5,229,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,223,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,32,1,226,,,,
10,down,Neon 2,Ei Yksinäinen Unta Saa,9,7,220,,,,
11,down,Neon 2,Kemiaa,10,8,212,,,,
12,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",11,8,228,,,,
13,down,Vesa-Matti Loiri,Höyhensaaret,12,9,230,,,,
14,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),17,13,219,,,,
15,down,Vesa-Matti Loiri,Laulajan Laulu,13,10,229,,,,
16,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,14,11,230,,,,
17,down,Vesa-Matti Loiri,Tulkaa Kotiin,15,12,229,,,,
18,down,Vesa-Matti Loiri,Väinämöisen Laulu,16,14,230,,,,
19,down,Vesa-Matti Loiri,Kun Muistelen,18,15,230,,,,
20,down,Pariisin Kevät,Pikku Huopalahti,19,15,225,,,,
21,down,Vesa-Matti Loiri,Hautalaulu,20,17,230,,,,
22,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,18,228,,,,
23,down,Kaija Koo,Kuka Keksi Rakkauden,22,20,228,,,,
24,down,Paula Koivuniemi,Luotan Sydämen Ääneen,23,21,228,,,,
25,down,PMMP,Henkilökohtaisesti,24,22,232,,,,
26,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),25,23,230,,,,
27,down,Olavi Virta,Kultainen Nuoruus,26,21,223,,,,
28,down,Samuli Edelmann,Ruma Mies,27,27,232,,,,
29,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),76,27,222,,,,
30,up,Paula Koivuniemi,Aikuinen Nainen,62,1,205,,,,
31,down,Danny,Kesäkatu (Summer In the City),28,28,225,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,25,226,,,,
33,down,Piirpauke,Konevitsan Kirkonkellot,29,23,224,,,,
34,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),30,30,227,,,,
35,up,Freeman,Ajetaan Me Tandemilla II,37,35,226,,,,
36,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),31,31,224,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,36,208,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,30,98,,,,
39,down,Lea Laven,"Ei Oo, Ei Tuu",38,35,222,,,,
40,down,Neon 2,Polku,34,32,228,,,,
41,down,Georg Ots,Saarenmaan Valssi,35,33,231,,,,
42,up,Juha Vainio,Käyn Ahon Laitaa,42,39,217,,,,
43,down,Katri Helena,Letkis,36,33,224,,,,
44,down,Vesa-Matti Loiri,Lapin Kesä,39,37,232,,,,
45,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),41,39,230,,,,
46,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,43,40,227,,,,
47,down,Hector,Mandoliinimies,45,41,218,,,,
48,down,Kaija Koo,Kylmä Ilman Sua,46,42,221,,,,
49,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,54,44,194,,,,
50,up,Armi ja Danny,Tahdon Olla Sulle Hellä,73,18,229,,,,
51,up,Fintelligens,Heruuks,55,46,184,,,,
52,-,אימן Iman,דללול Dililol,-,52,1,,,,
53,-,Jarkko Yli-Sikkilä,Adios!,-,53,1,,,,
54,up,Vesa-Matti Loiri,Tonttu,56,44,149,,,,
55,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",77,31,172,,,,
56,-,Taiska,Mombasa,-,56,15,,,,
57,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,58,42,192,,,,
58,up,Haloo Helsinki!,Jos Mun Pokka Pettää,75,3,230,,,,
