Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,30,1,206,,,,
2,down,Vesa-Matti Loiri,Lapin Kesä,1,1,224,,,,
3,down,PMMP,Joutsenet,2,1,229,,,,
4,down,PMMP,Rusketusraidat,3,2,202,,,,
5,down,Teleks,Tuulilasin Nurkkaan,4,2,225,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,224,,,,
7,down,Vesa-Matti Loiri,Nocturne,5,3,223,,,,
8,-,Tapani Kansa,R-A-K-A-S,-,5,220,,,,
9,down,Vesa-Matti Loiri,Elegia,7,5,230,,,,
10,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,224,,,,
11,down,Haloo Helsinki!,Maailman Toisella Puolen,9,1,227,,,,
12,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,221,,,,
13,down,Neon 2,Kemiaa,11,8,213,,,,
14,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,229,,,,
15,down,Vesa-Matti Loiri,Höyhensaaret,13,9,231,,,,
16,down,Vesa-Matti Loiri,Laulajan Laulu,15,10,230,,,,
17,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,16,11,231,,,,
18,down,Vesa-Matti Loiri,Tulkaa Kotiin,17,12,230,,,,
19,down,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,231,,,,
20,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),14,13,220,,,,
21,down,Vesa-Matti Loiri,Kun Muistelen,19,15,231,,,,
22,down,Pariisin Kevät,Pikku Huopalahti,20,15,226,,,,
23,down,Vesa-Matti Loiri,Hautalaulu,21,17,231,,,,
24,up,Armi ja Danny,Tahdon Olla Sulle Hellä,50,18,230,,,,
25,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),22,18,229,,,,
26,down,Kaija Koo,Kuka Keksi Rakkauden,23,20,229,,,,
27,down,Paula Koivuniemi,Luotan Sydämen Ääneen,24,21,229,,,,
28,down,PMMP,Henkilökohtaisesti,25,22,233,,,,
29,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),26,23,231,,,,
30,down,Olavi Virta,Kultainen Nuoruus,27,21,224,,,,
31,up,Haloo Helsinki!,Jos Mun Pokka Pettää,58,3,231,,,,
32,down,Samuli Edelmann,Ruma Mies,28,27,233,,,,
33,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),29,27,223,,,,
34,down,Danny,Kesäkatu (Summer In the City),31,28,226,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,25,227,,,,
36,down,Piirpauke,Konevitsan Kirkonkellot,33,23,225,,,,
37,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),36,31,225,,,,
38,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),34,30,228,,,,
39,up,Lea Laven,"Ei Oo, Ei Tuu",39,35,223,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,30,99,,,,
41,down,Neon 2,Polku,40,32,229,,,,
42,down,Freeman,Ajetaan Me Tandemilla II,35,35,227,,,,
43,down,Georg Ots,Saarenmaan Valssi,41,33,232,,,,
44,down,Katri Helena,Letkis,43,33,225,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,36,209,,,,
46,down,Vesa-Matti Loiri,Lapin Kesä,44,37,233,,,,
47,down,Juha Vainio,Käyn Ahon Laitaa,42,39,218,,,,
48,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),45,39,231,,,,
49,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,46,40,228,,,,
50,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",55,31,173,,,,
51,down,Hector,Mandoliinimies,47,41,219,,,,
52,down,Kaija Koo,Kylmä Ilman Sua,48,42,222,,,,
53,-,Rémi Geffroy,L'estropié,-,53,1,,,,
54,-,Dragon Dance Music,Chinese New Year of the Dragon,-,54,1,,,,
55,-,Hermanos Gutiérrez,Low Sun,-,55,1,,,,
56,-,Gypsy Caravan,Shifting Sands,-,56,1,,,,
57,-,Guitarra Azul,Señorita,-,57,1,,,,
58,-,Fintelligens,Kaikki Peliin,-,34,230,,,,
59,-,Sver,Den Blåkledde,-,59,1,,,,
60,-,Juhani Markola,Sua Syleilen (Abrazame),-,60,1,,,,
61,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,49,44,195,,,,
62,-,Sver,Skog,-,62,1,,,,
63,-,Katri Helena,Katson Autiota Hiekkarantaa,-,22,227,,,,
64,down,Fintelligens,Heruuks,51,46,185,,,,
