Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,115,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,115,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,96,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,115,,,,
5,up,Irina,Pokka,5,3,115,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,108,,,,
7,up,PMMP,Rusketusraidat,8,2,101,,,,
8,up,Haloo Helsinki!,Kuule Minua,10,6,115,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,112,,,,
10,up,Tapani Kansa,R-A-K-A-S,12,5,107,,,,
11,up,Mikael Gabriel,Pohjosen Poika,13,8,86,,,,
12,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,115,,,,
13,-,Vesa-Matti Loiri,Nocturne,-,3,110,,,,
14,up,Mikael Gabriel,Sä Olit Oikees,16,10,80,,,,
15,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,110,,,,
16,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,115,,,,
17,up,Juice Leskinen,Musta Aurinko Nousee,19,11,38,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,20,7,111,,,,
19,up,Neon 2,Kemiaa,21,8,105,,,,
20,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,115,,,,
21,up,Kolmas Nainen,Hyvää Ja Kaunista,23,13,115,,,,
22,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,115,,,,
23,up,Vesa-Matti Loiri,Höyhensaaret,26,9,113,,,,
24,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,113,,,,
25,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,113,,,,
26,up,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,112,,,,
27,up,Vesa-Matti Loiri,Väinämöisen Laulu,31,14,113,,,,
28,down,PMMP,Joutsenet,7,1,113,,,,
29,up,Irina,Miksi Hänkin On Täällä?,32,19,115,,,,
30,down,Rauli Badding Somerjoki,Ikkunaprinsessa,28,23,104,,,,
31,up,Vesa-Matti Loiri,Kun Muistelen,33,15,113,,,,
32,up,Maarit,Jäätelökesä,34,20,115,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,35,15,113,,,,
34,up,Vesa-Matti Loiri,Hautalaulu,36,17,113,,,,
35,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),37,13,108,,,,
36,down,Manu Chao,Me Gustas Tu,22,16,115,,,,
37,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,38,16,113,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,40,23,115,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,115,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,111,,,,
41,up,Armi ja Danny,Tahdon Olla Sulle Hellä,42,18,113,,,,
42,up,Kaija Koo,Kuka Keksi Rakkauden,43,20,112,,,,
43,up,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,113,,,,
44,up,Rauli Badding Somerjoki,Bensaa Suonissa,45,39,23,,,,
45,up,Marita Taavitsainen,André,46,32,115,,,,
46,up,Katri Helena,Katson Autiota Hiekkarantaa,47,22,113,,,,
47,down,Teleks,Tuulilasin Nurkkaan,9,2,112,,,,
48,up,PMMP,Henkilökohtaisesti,48,22,115,,,,
49,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,113,,,,
50,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),53,33,115,,,,
51,down,Kaseva,Tyhjää (Live),50,31,115,,,,
52,down,Tiktak,Mutta mä rakastan sua,51,43,11,,,,
53,down,Samuli Edelmann,Ruma Mies,52,27,115,,,,
54,up,Olavi Virta,Kultainen Nuoruus,54,21,110,,,,
55,-,Otyken,Genesis,-,55,1,,,,
56,-,Rainforest Music Lullabies Ensemble & Isleepers,Soft Break,-,56,1,,,,
57,-,Akane Matsumoto,J'y Suis Jamais Alle (Instrumental),-,57,1,,,,
58,down,Danny,Kesäkatu (Summer In the City),57,28,108,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,25,112,,,,
60,down,Rauli Badding Somerjoki,Valot,59,45,33,,,,
61,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),60,27,114,,,,
62,down,Ismo Alanko,Taiteilijaelämää,61,41,115,,,,
63,down,Neljä Baritonia,Pop-Musiikkia,62,43,115,,,,
64,up,Nelja Ruusua,Valuva Taivas,65,47,115,,,,
65,down,Vesa-Matti Loiri,Elegia,14,5,113,,,,
66,down,Piirpauke,Konevitsan Kirkonkellot,63,23,112,,,,
67,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),64,30,113,,,,
68,down,Nelja Ruusua,Missä Vaan,66,46,113,,,,
69,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),67,31,112,,,,
70,down,Neon 2,Polku,69,32,112,,,,
71,down,Georg Ots,Saarenmaan Valssi,70,33,114,,,,
72,down,Freeman,Ajetaan Me Tandemilla II,71,35,111,,,,
73,down,Katri Helena,Letkis,72,33,115,,,,
74,down,Fintelligens,Kaikki Peliin,73,34,114,,,,
75,down,Vesa-Matti Loiri,Lapin Kesä,74,37,115,,,,
76,up,Kaseva,Striptease Tanssija,77,44,115,,,,
77,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,36,101,,,,
78,down,Ismo Alanko,Extaasiin,76,52,115,,,,
79,down,Edu Kettunen,Kone Älä Hyydy,78,59,114,,,,
80,down,Kauko Röyhkä & Riku Mattila,Helvetti,79,61,29,,,,
81,down,Puolikuu,Nyt Loppuu Todellisuus,80,53,114,,,,
82,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,81,42,113,,,,
83,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),82,39,113,,,,
84,down,Leevi and the Leavings,Vasara Ja Nauloja,83,50,111,,,,
85,down,Kaija Koo,Kylmä Ilman Sua,84,42,111,,,,
86,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,86,40,112,,,,
87,up,Hector,Mandoliinimies,87,41,106,,,,
88,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),85,65,105,,,,
89,-,The Sign Posters,An Irish Party in Third Class,-,89,1,,,,
90,down,Juice Leskinen Grand Slam,Pyhä Toimitus,88,63,35,,,,
91,down,Juha Vainio,Käyn Ahon Laitaa,89,39,101,,,,
92,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,91,44,97,,,,
93,-,Fintelligens,Heruuks,-,46,94,,,,
94,down,Lea Laven,"Ei Oo, Ei Tuu",68,35,109,,,,
95,down,Haloo Helsinki!,Kokeile Minua,90,61,108,,,,
96,-,Vesa-Matti Loiri,Tonttu,-,44,89,,,,
97,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,82,,,,
98,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,30,,,,
99,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,94,7,,,,
