Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,104,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,104,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,86,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,104,,,,
5,up,Irina,Pokka,5,3,104,,,,
6,-,Vesa-Matti Loiri,Lapin Kesä,-,1,97,,,,
7,down,PMMP,Joutsenet,6,1,102,,,,
8,down,PMMP,Rusketusraidat,7,2,93,,,,
9,down,Teleks,Tuulilasin Nurkkaan,8,2,101,,,,
10,down,Haloo Helsinki!,Kuule Minua,9,6,104,,,,
11,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,101,,,,
12,up,Vesa-Matti Loiri,Nocturne,84,3,102,,,,
13,down,Tapani Kansa,R-A-K-A-S,11,5,97,,,,
14,down,Mikael Gabriel,Pohjosen Poika,12,8,78,,,,
15,down,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,104,,,,
16,down,Vesa-Matti Loiri,Elegia,13,5,102,,,,
17,down,Mikael Gabriel,Sä Olit Oikees,15,10,72,,,,
18,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,16,5,99,,,,
19,down,Kolmas Nainen,Tästä Asti Aikaa,18,10,104,,,,
20,down,Juice Leskinen,Musta Aurinko Nousee,17,11,27,,,,
21,down,Neon 2,Ei Yksinäinen Unta Saa,19,7,100,,,,
22,down,Juice Leskinen Slam,Sika,20,13,104,,,,
23,down,Manu Chao,Me Gustas Tu,21,16,104,,,,
24,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,104,,,,
25,down,Kolmas Nainen,Hyvää Ja Kaunista,23,13,104,,,,
26,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,104,,,,
27,down,Vesa-Matti Loiri,Höyhensaaret,25,9,102,,,,
28,down,Vesa-Matti Loiri,Laulajan Laulu,26,10,102,,,,
29,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,102,,,,
30,down,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,101,,,,
31,down,Vesa-Matti Loiri,Väinämöisen Laulu,29,14,102,,,,
32,down,Irina,Miksi Hänkin On Täällä?,30,19,104,,,,
33,down,Vesa-Matti Loiri,Kun Muistelen,31,15,102,,,,
34,down,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,93,,,,
35,down,Maarit,Jäätelökesä,33,20,104,,,,
36,down,Pariisin Kevät,Pikku Huopalahti,34,15,102,,,,
37,down,Vesa-Matti Loiri,Hautalaulu,35,17,102,,,,
38,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,13,97,,,,
39,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,102,,,,
40,down,Juliet Jonesin Sydan,Helppo Elämä,38,23,104,,,,
41,up,Kaija Koo,Kuka Keksi Rakkauden,41,20,101,,,,
42,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,104,,,,
43,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,101,,,,
44,down,Armi ja Danny,Tahdon Olla Sulle Hellä,42,18,102,,,,
45,down,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,102,,,,
46,down,Marita Taavitsainen,André,44,32,104,,,,
47,down,Katri Helena,Katson Autiota Hiekkarantaa,45,22,102,,,,
48,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,104,,,,
49,down,PMMP,Henkilökohtaisesti,46,22,104,,,,
50,up,Rauli Badding Somerjoki,Valot,52,45,22,,,,
51,down,Kaseva,Tyhjää (Live),48,31,104,,,,
52,down,Samuli Edelmann,Ruma Mies,49,27,104,,,,
53,-,Mauno Kuusisto,Lokki,-,53,1,,,,
54,-,The Souljazz Orchestra,Police the Police,-,54,1,,,,
55,-,Martti Servo & Napander,Nyt Nappaa,-,55,1,,,,
56,-,Les Amazones d'Afrique,Dombolo (feat. Angélique Kidjo),-,56,1,,,,
57,-,Martinez,Änglar i snön,-,57,1,,,,
58,down,Olavi Virta,Kultainen Nuoruus,50,21,99,,,,
59,down,Danny,Kesäkatu (Summer In the City),51,28,97,,,,
60,up,Neljä Baritonia,Pop-Musiikkia,60,43,104,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,25,101,,,,
62,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),57,27,103,,,,
63,down,Ismo Alanko,Taiteilijaelämää,58,41,104,,,,
64,up,Piirpauke,Konevitsan Kirkonkellot,95,23,101,,,,
65,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,30,102,,,,
66,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),59,31,101,,,,
67,down,Nelja Ruusua,Valuva Taivas,61,47,104,,,,
68,down,Neon 2,Polku,64,32,102,,,,
69,down,Nelja Ruusua,Missä Vaan,62,46,102,,,,
70,down,Georg Ots,Saarenmaan Valssi,63,33,103,,,,
71,down,Freeman,Ajetaan Me Tandemilla II,65,35,100,,,,
72,down,Katri Helena,Letkis,67,33,104,,,,
73,down,Kaseva,Striptease Tanssija,68,44,104,,,,
74,down,Fintelligens,Kaikki Peliin,69,34,103,,,,
75,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,36,91,,,,
76,down,Vesa-Matti Loiri,Lapin Kesä,70,37,104,,,,
77,down,Puolikuu,Nyt Loppuu Todellisuus,72,53,103,,,,
78,down,Ismo Alanko,Extaasiin,73,52,104,,,,
79,down,Edu Kettunen,Kone Älä Hyydy,74,59,103,,,,
80,-,Neon 2,Kemiaa,-,8,95,,,,
81,down,Kauko Röyhkä & Riku Mattila,Helvetti,75,61,18,,,,
82,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,76,42,102,,,,
83,-,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),-,23,102,,,,
84,-,Martinez,Bubbelgum,-,84,1,,,,
85,-,Khaled,Nahkamek tjrs ya Taleb,-,85,1,,,,
86,-,Hermanos Gutiérrez,Nuevo Mundo,-,86,1,,,,
87,-,All Star African Drum Ensemble,West African Soukous,-,87,1,,,,
88,up,Vesa-Matti Loiri,Tonttu,96,44,83,,,,
89,-,Franck Pourcel et ses Cordes,Les lavandières du Portugal,-,89,1,,,,
90,-,Esin Afşar,Zühtü,-,90,1,,,,
91,down,Lea Laven,"Ei Oo, Ei Tuu",77,35,98,,,,
92,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),78,39,102,,,,
93,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,39,13,,,,
94,down,Kaija Koo,Kylmä Ilman Sua,79,42,100,,,,
95,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,80,40,101,,,,
96,down,Hector,Mandoliinimies,81,41,96,,,,
97,down,Haloo Helsinki!,Kokeile Minua,85,61,99,,,,
98,down,Juice Leskinen Grand Slam,Pyhä Toimitus,82,63,25,,,,
99,down,Leevi and the Leavings,Vasara Ja Nauloja,91,50,100,,,,
100,down,Juha Vainio,Käyn Ahon Laitaa,83,39,91,,,,
