Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,1,,,,
2,up,Kaija Koo,Tinakenkätyttö,4,1,1,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,30,1,1,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,5,3,1,,,,
5,up,Irina,Pokka,6,3,1,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,7,1,1,,,,
7,up,PMMP,Joutsenet,8,1,1,,,,
8,up,PMMP,Rusketusraidat,40,2,1,,,,
9,up,Teleks,Tuulilasin Nurkkaan,9,2,1,,,,
10,up,Haloo Helsinki!,Kuule Minua,10,6,1,,,,
11,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,1,,,,
12,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,1,,,,
13,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,1,,,,
14,up,Neon 2,Ei Yksinäinen Unta Saa,19,7,1,,,,
15,up,Antti Tuisku,Sekaisin,22,15,1,,,,
16,up,Juice Leskinen Slam,Sika,20,13,1,,,,
17,up,Neon 2,Kemiaa,23,8,1,,,,
18,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,1,,,,
19,up,Manu Chao,Me Gustas Tu,28,16,1,,,,
20,up,Kolmas Nainen,Hyvää Ja Kaunista,25,13,1,,,,
21,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,26,15,1,,,,
22,up,Irina,Miksi Hänkin On Täällä?,27,19,1,,,,
23,up,Pariisin Kevät,Pikku Huopalahti,29,15,1,,,,
24,up,Maarit,Jäätelökesä,37,20,1,,,,
25,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,31,16,1,,,,
26,up,Juliet Jonesin Sydan,Helppo Elämä,32,23,1,,,,
27,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,33,24,1,,,,
28,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),34,18,1,,,,
29,up,Armi ja Danny,Tahdon Olla Sulle Hellä,35,18,1,,,,
30,up,Kaija Koo,Kuka Keksi Rakkauden,36,20,1,,,,
31,up,Kaseva,Tyhjää (Live),44,31,1,,,,
32,up,Paula Koivuniemi,Luotan Sydämen Ääneen,38,21,1,,,,
33,up,PMMP,Henkilökohtaisesti,39,22,1,,,,
34,up,Katri Helena,Katson Autiota Hiekkarantaa,41,22,1,,,,
35,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),43,23,1,,,,
36,up,Samuli Edelmann,Ruma Mies,45,27,1,,,,
37,up,Marita Taavitsainen,André,42,32,1,,,,
38,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,1,,,,
39,up,Danny,Kesäkatu (Summer In the City),48,28,1,,,,
40,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),50,27,1,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,25,1,,,,
42,up,Georg Ots,Saarenmaan Valssi,55,33,1,,,,
43,up,Piirpauke,Konevitsan Kirkonkellot,53,23,1,,,,
44,-,Odeyemi,Oni Suru,-,44,1,,,,
45,-,Joeboy,Beginning,-,45,1,,,,
46,up,Nelja Ruusua,Missä Vaan,86,46,1,,,,
47,up,Nelja Ruusua,Valuva Taivas,54,47,1,,,,
48,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),57,31,1,,,,
49,up,Neon 2,Polku,60,32,1,,,,
50,up,Katri Helena,Letkis,61,33,1,,,,
51,up,Ismo Alanko,Taiteilijaelämää,58,41,1,,,,
52,up,Freeman,Ajetaan Me Tandemilla II,62,35,1,,,,
53,up,Puolikuu,Nyt Loppuu Todellisuus,72,53,1,,,,
54,up,Vesa-Matti Loiri,Lapin Kesä,63,37,1,,,,
55,up,Kaseva,Striptease Tanssija,59,44,1,,,,
56,up,Fintelligens,Kaikki Peliin,64,34,1,,,,
57,up,Lea Laven,"Ei Oo, Ei Tuu",74,35,1,,,,
58,up,Ismo Alanko,Extaasiin,65,52,1,,,,
59,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),52,30,1,,,,
60,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,66,42,1,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,67,36,1,,,,
62,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),69,39,1,,,,
63,up,Kaija Koo,Kylmä Ilman Sua,70,42,1,,,,
64,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,75,40,1,,,,
65,up,Hector,Mandoliinimies,76,41,1,,,,
66,up,Leevi and the Leavings,Vasara Ja Nauloja,78,50,1,,,,
67,up,Juha Vainio,Käyn Ahon Laitaa,79,40,1,,,,
68,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),81,65,1,,,,
69,up,Fintelligens,Heruuks,82,46,1,,,,
70,up,Petri Nygard,Sarvet esiin (feat. Mokoma),96,57,1,,,,
71,up,Haloo Helsinki!,Kokeile Minua,97,61,1,,,,
72,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,87,44,1,,,,
73,up,Vesa-Matti Loiri,Tonttu,88,44,1,,,,
74,up,Tapio Rautavaara,Kulkurin Valssi,99,56,1,,,,
75,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),89,55,1,,,,
76,up,Juha Vainio,Kotkan Poikii Ilman Siipii,91,46,1,,,,
77,up,Danny,Tuuliviiri,93,58,1,,,,
78,up,Anssi Tikanmäki,Kiutaköngäs,94,76,1,,,,
79,up,Aarne Tenkanen,Edestä Ja Takaa,98,74,1,,,,
80,up,Finlanders,Kaikki Tytöt,100,54,1,,,,
81,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,95,41,1,,,,
82,down,Neljä Baritonia,Pop-Musiikkia,56,43,1,,,,
83,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,80,1,,,,
84,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,56,1,,,,
85,-,Kwekwe Karu,Taiko Drums,-,85,1,,,,
86,-,Michalis Koumbios & Dimitris Margiolas,Piraeus Syrtaki,-,86,1,,,,
87,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,60,1,,,,
88,-,Neon 2,Tässä Talossa,-,64,1,,,,
89,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",92,31,1,,,,
90,-,Mutkattomat,Jätkän Humppa,-,56,1,,,,
91,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,1,,,,
92,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,1,,,,
93,down,Vesa-Matti Loiri,Nocturne,12,3,1,,,,
94,down,Tapani Kansa,R-A-K-A-S,13,5,1,,,,
95,-,Edu Kettunen,Kone Älä Hyydy,-,59,1,,,,
96,down,Olavi Virta,Kultainen Nuoruus,47,21,1,,,,
97,-,Ismo Alanko,Kun Suomi Putos Puusta,-,91,1,,,,
98,-,Steen1,Terroristi,-,94,1,,,,
99,-,Eino Grön,Metsäkukkia,-,99,1,,,,
100,-,Anssi Tikanmäki,Lapin Tunturit (The Fields of Lapland),-,94,1,,,,
