Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,23,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,23,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,20,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,23,,,,
5,up,Irina,Pokka,5,3,23,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,21,,,,
7,up,PMMP,Joutsenet,7,1,23,,,,
8,up,PMMP,Rusketusraidat,8,2,19,,,,
9,up,Teleks,Tuulilasin Nurkkaan,9,2,22,,,,
10,up,Haloo Helsinki!,Kuule Minua,10,6,23,,,,
11,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",12,4,22,,,,
12,up,Tapani Kansa,R-A-K-A-S,13,5,20,,,,
13,up,Mikael Gabriel,Pohjosen Poika,14,8,8,,,,
14,up,Vesa-Matti Loiri,Elegia,15,5,21,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,16,8,23,,,,
16,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,20,,,,
17,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,23,,,,
18,up,Juice Leskinen Slam,Sika,20,13,23,,,,
19,up,Neon 2,Kemiaa,21,8,21,,,,
20,up,Antti Tuisku,Sekaisin,22,15,23,,,,
21,up,Manu Chao,Me Gustas Tu,24,16,23,,,,
22,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",25,8,23,,,,
23,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,23,,,,
24,up,Kolmas Nainen,Hyvää Ja Kaunista,26,13,23,,,,
25,up,Vesa-Matti Loiri,Höyhensaaret,27,9,21,,,,
26,up,Rauli Badding Somerjoki,Ikkunaprinsessa,34,23,12,,,,
27,up,Vesa-Matti Loiri,Laulajan Laulu,28,10,21,,,,
28,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,21,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,21,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,31,14,21,,,,
31,up,Irina,Miksi Hänkin On Täällä?,32,19,23,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,33,15,21,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,35,15,22,,,,
34,up,Vesa-Matti Loiri,Hautalaulu,36,17,21,,,,
35,up,Maarit,Jäätelökesä,37,20,23,,,,
36,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,38,16,23,,,,
37,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,23,,,,
38,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),40,13,22,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,41,24,23,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),42,18,20,,,,
41,up,Armi ja Danny,Tahdon Olla Sulle Hellä,43,18,23,,,,
42,up,Kaija Koo,Kuka Keksi Rakkauden,44,20,21,,,,
43,up,Paula Koivuniemi,Luotan Sydämen Ääneen,45,21,22,,,,
44,up,PMMP,Henkilökohtaisesti,47,22,23,,,,
45,up,Katri Helena,Katson Autiota Hiekkarantaa,48,22,23,,,,
46,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,23,,,,
47,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),50,33,23,,,,
48,down,Vesa-Matti Loiri,Nocturne,11,3,21,,,,
49,down,Marita Taavitsainen,André,46,32,23,,,,
50,up,Kaseva,Tyhjää (Live),51,31,23,,,,
51,up,Samuli Edelmann,Ruma Mies,52,27,23,,,,
52,-,Neco,Hani,-,52,1,,,,
53,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,53,1,,,,
54,-,Drums World Collective,"Oriental Drums, Japanese Music",-,54,1,,,,
55,-,Conjure One,Manic Star,-,55,1,,,,
56,-,Mzbel,Edey Be,-,56,1,,,,
57,down,Olavi Virta,Kultainen Nuoruus,53,21,22,,,,
58,up,Ismo Alanko,Taiteilijaelämää,62,41,23,,,,
59,up,Danny,Kesäkatu (Summer In the City),59,28,20,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,25,23,,,,
61,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),61,27,23,,,,
62,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),63,30,23,,,,
63,up,Piirpauke,Konevitsan Kirkonkellot,64,23,23,,,,
64,up,Nelja Ruusua,Valuva Taivas,65,47,23,,,,
65,up,Neon 2,Polku,70,32,23,,,,
66,up,Nelja Ruusua,Missä Vaan,66,46,23,,,,
67,up,Georg Ots,Saarenmaan Valssi,67,33,23,,,,
68,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),69,31,23,,,,
69,down,Freeman,Ajetaan Me Tandemilla II,68,35,22,,,,
70,up,Katri Helena,Letkis,71,33,23,,,,
71,down,Neon 2,Ei Yksinäinen Unta Saa,19,7,23,,,,
72,up,Neljä Baritonia,Pop-Musiikkia,81,43,23,,,,
73,down,Vesa-Matti Loiri,Lapin Kesä,72,37,23,,,,
74,down,Kaseva,Striptease Tanssija,73,44,23,,,,
75,-,Manuela Bravo,"Sobe, Sobe, Balão Sobe (Eurovisão 79 - Portugal)",-,75,1,,,,
76,-,Kofi B,Mmobrowa,-,76,1,,,,
77,-,Fuse ODG,All Night Long (feat. SteffLon Don),-,77,1,,,,
78,-,Drums World Collective,Drums and Oriental Music (from Japan),-,78,1,,,,
79,-,Ömer Faruk Tekbilek,Last Moments of Love,-,79,1,,,,
80,down,Fintelligens,Kaikki Peliin,74,34,23,,,,
81,-,Belly Dance Rhythms,Belly Dance Shimmy Medley,-,81,1,,,,
82,-,Dansbandskungen,Milfen Marianne,-,82,1,,,,
83,-,Drums World Collective,Inspirational Music (Native American Songs),-,83,1,,,,
84,-,Pepe Jaramillo,Romantica,-,84,1,,,,
85,-,Nesma,Born Free (feat. The Cairo Arabic Music Ensemble),-,85,1,,,,
86,-,Drums World Collective,Drum of Spirits,-,86,1,,,,
87,down,Ismo Alanko,Extaasiin,75,52,23,,,,
88,down,Edu Kettunen,Kone Älä Hyydy,76,59,22,,,,
89,-,Dalida,Garde-moi la derniere danse,-,89,1,,,,
90,-,Roger Abboud,Ah Ya Zein,-,90,1,,,,
91,-,Drums World Collective,Shangai Drums (Oriental Music),-,91,1,,,,
92,-,"""Trakia"" ensemble",Kaval sviri (A Kaval Is Playing),-,92,1,,,,
93,-,Dalida,Bambino,-,93,1,,,,
94,-,"""Trakia"" ensemble","Aishinko, pilya shareno (Aishinko, You Motley Bird)",-,94,1,,,,
95,up,Haloo Helsinki!,Kokeile Minua,98,61,22,,,,
96,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,77,42,23,,,,
97,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),86,65,21,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,36,16,,,,
99,down,Puolikuu,Nyt Loppuu Todellisuus,78,53,23,,,,
100,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),79,39,23,,,,
