Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Lapin Kesä,1,1,168,,,,
2,up,PMMP,Joutsenet,2,1,174,,,,
3,up,Teleks,Tuulilasin Nurkkaan,3,2,169,,,,
4,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",5,4,168,,,,
5,up,Tapani Kansa,R-A-K-A-S,68,5,166,,,,
6,up,Vesa-Matti Loiri,Elegia,6,5,173,,,,
7,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,7,5,167,,,,
8,-,Paula Koivuniemi,Aikuinen Nainen,-,1,151,,,,
9,down,Haloo Helsinki!,Maailman Toisella Puolen,8,1,175,,,,
10,down,Neon 2,Ei Yksinäinen Unta Saa,9,7,170,,,,
11,down,Neon 2,Kemiaa,10,8,160,,,,
12,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",15,8,173,,,,
13,down,Vesa-Matti Loiri,Höyhensaaret,11,9,174,,,,
14,down,Vesa-Matti Loiri,Laulajan Laulu,12,10,173,,,,
15,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,13,11,174,,,,
16,down,Vesa-Matti Loiri,Tulkaa Kotiin,14,12,173,,,,
17,down,Vesa-Matti Loiri,Väinämöisen Laulu,16,14,174,,,,
18,down,Vesa-Matti Loiri,Kun Muistelen,17,15,174,,,,
19,down,Pariisin Kevät,Pikku Huopalahti,18,15,169,,,,
20,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,167,,,,
21,up,PMMP,Rusketusraidat,62,2,151,,,,
22,down,Vesa-Matti Loiri,Hautalaulu,19,17,174,,,,
23,down,Armi ja Danny,Tahdon Olla Sulle Hellä,22,18,174,,,,
24,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,20,16,170,,,,
25,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),21,18,172,,,,
26,down,Kaija Koo,Kuka Keksi Rakkauden,23,20,173,,,,
27,down,Paula Koivuniemi,Luotan Sydämen Ääneen,24,21,172,,,,
28,down,Katri Helena,Katson Autiota Hiekkarantaa,25,22,171,,,,
29,down,PMMP,Henkilökohtaisesti,26,22,176,,,,
30,down,Olavi Virta,Kultainen Nuoruus,29,21,168,,,,
31,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),27,23,174,,,,
32,up,Haloo Helsinki!,Jos Mun Pokka Pettää,44,3,175,,,,
33,down,Samuli Edelmann,Ruma Mies,28,27,176,,,,
34,down,Danny,Kesäkatu (Summer In the City),30,28,169,,,,
35,down,Vesa-Matti Loiri,Nocturne,4,3,168,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,25,172,,,,
37,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),31,27,172,,,,
38,up,Piirpauke,Konevitsan Kirkonkellot,38,23,170,,,,
39,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),32,30,172,,,,
40,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),33,31,171,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,30,46,,,,
42,down,Neon 2,Polku,36,32,172,,,,
43,down,Georg Ots,Saarenmaan Valssi,37,33,175,,,,
44,down,Freeman,Ajetaan Me Tandemilla II,39,35,171,,,,
45,down,Fintelligens,Kaikki Peliin,41,34,175,,,,
46,down,Vesa-Matti Loiri,Lapin Kesä,43,37,176,,,,
47,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),45,39,174,,,,
48,down,Juha Vainio,Käyn Ahon Laitaa,47,39,161,,,,
49,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,48,40,171,,,,
50,up,Hector,Mandoliinimies,50,41,162,,,,
51,up,Kaija Koo,Kylmä Ilman Sua,57,42,167,,,,
52,-,Streaplers,Känslan från igår,-,52,1,,,,
53,-,Shlomi Saranga,Misirlu,-,53,1,,,,
54,-,Leonie Cohen,Pages,-,54,1,,,,
55,-,Afro Celt Sound System,When I Still Needed You (Verse) [feat. Dorothee Munyaneza],-,55,1,,,,
56,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,56,1,,,,
57,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,60,44,142,,,,
58,-,Ansambl Mileta Petrovića,Robot,-,58,1,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,36,157,,,,
60,-,Kefaya & Elaha Soroor,Charsi,-,60,1,,,,
61,-,"Lelo Nika, Meltiade Mihalache, George Mihalache, Dimitar Cakarov, Branko Mirkovski, Djole Bikic, Zoltan Csorsz & Tajj",Seretina,-,61,1,,,,
62,down,Lea Laven,"Ei Oo, Ei Tuu",40,35,169,,,,
63,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",42,31,120,,,,
64,up,Fintelligens,Heruuks,71,46,140,,,,
65,down,Finlanders,Kaikki Tytöt,56,54,56,,,,
