Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,10,1,188,,,,
2,down,Vesa-Matti Loiri,Lapin Kesä,1,1,206,,,,
3,down,PMMP,Joutsenet,2,1,211,,,,
4,down,PMMP,Rusketusraidat,3,2,185,,,,
5,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,206,,,,
6,down,Teleks,Tuulilasin Nurkkaan,4,2,207,,,,
7,down,Vesa-Matti Loiri,Nocturne,5,3,206,,,,
8,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,206,,,,
9,down,Vesa-Matti Loiri,Elegia,7,5,212,,,,
10,down,Haloo Helsinki!,Maailman Toisella Puolen,9,1,209,,,,
11,up,Neon 2,Kemiaa,47,8,195,,,,
12,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",11,8,211,,,,
13,up,Vesa-Matti Loiri,Tulkaa Kotiin,13,12,212,,,,
14,down,Vesa-Matti Loiri,Höyhensaaret,12,9,213,,,,
15,down,Vesa-Matti Loiri,Laulajan Laulu,14,10,212,,,,
16,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,213,,,,
17,down,Vesa-Matti Loiri,Väinämöisen Laulu,16,14,213,,,,
18,down,Vesa-Matti Loiri,Kun Muistelen,17,15,213,,,,
19,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),18,13,203,,,,
20,down,Pariisin Kevät,Pikku Huopalahti,19,15,208,,,,
21,down,Vesa-Matti Loiri,Hautalaulu,20,17,213,,,,
22,up,Kaija Koo,Kuka Keksi Rakkauden,58,20,211,,,,
23,down,Paula Koivuniemi,Luotan Sydämen Ääneen,21,21,211,,,,
24,down,Katri Helena,Katson Autiota Hiekkarantaa,22,22,210,,,,
25,down,PMMP,Henkilökohtaisesti,23,22,215,,,,
26,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),24,23,213,,,,
27,down,Olavi Virta,Kultainen Nuoruus,25,21,207,,,,
28,down,Haloo Helsinki!,Jos Mun Pokka Pettää,26,3,213,,,,
29,down,Samuli Edelmann,Ruma Mies,28,27,215,,,,
30,down,Danny,Kesäkatu (Summer In the City),29,28,208,,,,
31,down,Tapani Kansa,R-A-K-A-S,27,5,205,,,,
32,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),56,18,211,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,25,210,,,,
34,down,Piirpauke,Konevitsan Kirkonkellot,31,23,207,,,,
35,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),32,30,210,,,,
36,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),34,31,207,,,,
37,down,Georg Ots,Saarenmaan Valssi,33,33,214,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,30,82,,,,
39,down,Katri Helena,Letkis,37,33,208,,,,
40,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,44,40,210,,,,
41,down,Freeman,Ajetaan Me Tandemilla II,38,35,210,,,,
42,down,Fintelligens,Kaikki Peliin,39,34,213,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,36,192,,,,
44,up,Vesa-Matti Loiri,Tonttu,61,44,134,,,,
45,down,Vesa-Matti Loiri,Lapin Kesä,40,37,215,,,,
46,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),42,39,213,,,,
47,down,Hector,Mandoliinimies,45,41,201,,,,
48,down,Juha Vainio,Käyn Ahon Laitaa,43,39,200,,,,
49,down,Kaija Koo,Kylmä Ilman Sua,46,42,204,,,,
50,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,49,44,178,,,,
51,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,51,1,,,,
52,-,Ric Hassani,Only You,-,52,1,,,,
53,-,Joshua Baraka,Dalilah (feat. Axon),-,53,1,,,,
54,down,Fintelligens,Heruuks,50,46,170,,,,
55,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),54,27,206,,,,
56,-,Shirfine,Illusionary Daytime,-,56,1,,,,
57,-,Badmarsh & Shri,The Last Mile,-,57,1,,,,
58,-,Chaweewan Dumnern,Sao Lam Plearn,-,58,1,,,,
59,down,Lea Laven,"Ei Oo, Ei Tuu",57,35,206,,,,
60,down,Neon 2,Polku,55,32,211,,,,
61,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,62,42,187,,,,
