Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,149,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,13,1,164,,,,
3,down,PMMP,Joutsenet,2,1,170,,,,
4,down,PMMP,Rusketusraidat,3,2,147,,,,
5,up,Teleks,Tuulilasin Nurkkaan,24,2,165,,,,
6,down,Vesa-Matti Loiri,Nocturne,5,3,164,,,,
7,down,Tapani Kansa,R-A-K-A-S,6,5,163,,,,
8,down,Vesa-Matti Loiri,Elegia,7,5,169,,,,
9,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,163,,,,
10,down,Haloo Helsinki!,Maailman Toisella Puolen,9,1,171,,,,
11,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",4,4,164,,,,
12,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,166,,,,
13,down,Neon 2,Kemiaa,11,8,156,,,,
14,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,170,,,,
15,down,Vesa-Matti Loiri,Höyhensaaret,14,9,170,,,,
16,down,Vesa-Matti Loiri,Laulajan Laulu,15,10,169,,,,
17,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,17,11,170,,,,
18,up,Vesa-Matti Loiri,Tulkaa Kotiin,18,12,169,,,,
19,up,Vesa-Matti Loiri,Väinämöisen Laulu,19,14,170,,,,
20,up,Vesa-Matti Loiri,Kun Muistelen,20,15,170,,,,
21,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,16,16,166,,,,
22,down,Pariisin Kevät,Pikku Huopalahti,21,15,165,,,,
23,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),22,13,164,,,,
24,down,Vesa-Matti Loiri,Hautalaulu,23,17,170,,,,
25,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),25,18,168,,,,
26,up,Armi ja Danny,Tahdon Olla Sulle Hellä,26,18,170,,,,
27,up,Kaija Koo,Kuka Keksi Rakkauden,27,20,169,,,,
28,up,Paula Koivuniemi,Luotan Sydämen Ääneen,28,21,168,,,,
29,up,Katri Helena,Katson Autiota Hiekkarantaa,29,22,167,,,,
30,up,PMMP,Henkilökohtaisesti,31,22,172,,,,
31,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),32,23,170,,,,
32,down,Olavi Virta,Kultainen Nuoruus,30,21,164,,,,
33,up,Haloo Helsinki!,Jos Mun Pokka Pettää,56,3,172,,,,
34,down,Samuli Edelmann,Ruma Mies,33,27,172,,,,
35,up,Piirpauke,Konevitsan Kirkonkellot,37,23,167,,,,
36,down,Danny,Kesäkatu (Summer In the City),34,28,165,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,25,169,,,,
38,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),36,27,168,,,,
39,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),38,30,168,,,,
40,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),40,31,167,,,,
41,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,30,42,,,,
42,up,Lea Laven,"Ei Oo, Ei Tuu",43,35,165,,,,
43,down,Neon 2,Polku,42,32,168,,,,
44,up,Georg Ots,Saarenmaan Valssi,44,33,171,,,,
45,up,Freeman,Ajetaan Me Tandemilla II,45,35,167,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,36,153,,,,
47,down,Katri Helena,Letkis,46,33,168,,,,
48,down,Fintelligens,Kaikki Peliin,39,34,171,,,,
49,down,Vesa-Matti Loiri,Lapin Kesä,47,37,172,,,,
50,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),48,39,170,,,,
51,down,Juha Vainio,Käyn Ahon Laitaa,50,39,157,,,,
52,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,51,40,167,,,,
53,down,Hector,Mandoliinimies,52,41,158,,,,
54,-,Casanovas,Regn i oktober,-,54,1,,,,
55,-,Orquestra Bamba Social,Samba de Amigo (feat. Tiago Nacarato),-,55,1,,,,
56,-,Colm R. McGuinness,The Foggy Dew,-,56,1,,,,
57,-,Hariolax & Jukka Koivisto,Taitoin kaikki maailman kukkaset,-,57,1,,,,
58,down,Kaija Koo,Kylmä Ilman Sua,53,42,163,,,,
59,-,Eeva-Leena Sariola,Mörön Synty,-,59,1,,,,
60,-,Finrir,Helvegen (Finnish Version),-,60,1,,,,
61,-,BAND-MAID,Anemone,-,61,1,,,,
62,-,Yma Sumac,Goomba Boomba,-,62,1,,,,
