Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Lapin Kesä,2,1,222,,,,
2,up,PMMP,Joutsenet,3,1,227,,,,
3,up,PMMP,Rusketusraidat,4,2,200,,,,
4,up,Teleks,Tuulilasin Nurkkaan,5,2,223,,,,
5,up,Vesa-Matti Loiri,Nocturne,6,3,221,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,222,,,,
7,up,Vesa-Matti Loiri,Elegia,9,5,228,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,10,5,222,,,,
9,up,Neon 2,Ei Yksinäinen Unta Saa,11,7,219,,,,
10,up,Neon 2,Kemiaa,12,8,211,,,,
11,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",13,8,227,,,,
12,up,Vesa-Matti Loiri,Höyhensaaret,14,9,229,,,,
13,up,Vesa-Matti Loiri,Laulajan Laulu,15,10,228,,,,
14,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,16,11,229,,,,
15,up,Vesa-Matti Loiri,Tulkaa Kotiin,17,12,228,,,,
16,up,Vesa-Matti Loiri,Väinämöisen Laulu,18,14,229,,,,
17,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),20,13,218,,,,
18,up,Vesa-Matti Loiri,Kun Muistelen,19,15,229,,,,
19,up,Pariisin Kevät,Pikku Huopalahti,21,15,224,,,,
20,up,Vesa-Matti Loiri,Hautalaulu,24,17,229,,,,
21,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),25,18,227,,,,
22,up,Kaija Koo,Kuka Keksi Rakkauden,26,20,227,,,,
23,up,Paula Koivuniemi,Luotan Sydämen Ääneen,28,21,227,,,,
24,up,PMMP,Henkilökohtaisesti,29,22,231,,,,
25,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),30,23,229,,,,
26,up,Olavi Virta,Kultainen Nuoruus,47,21,222,,,,
27,up,Samuli Edelmann,Ruma Mies,33,27,231,,,,
28,up,Danny,Kesäkatu (Summer In the City),35,28,224,,,,
29,up,Piirpauke,Konevitsan Kirkonkellot,36,23,223,,,,
30,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),37,30,226,,,,
31,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),38,31,223,,,,
32,down,Haloo Helsinki!,Maailman Toisella Puolen,22,1,225,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,30,97,,,,
34,up,Neon 2,Polku,40,32,227,,,,
35,up,Georg Ots,Saarenmaan Valssi,41,33,230,,,,
36,up,Katri Helena,Letkis,42,33,223,,,,
37,up,Freeman,Ajetaan Me Tandemilla II,43,35,225,,,,
38,up,Lea Laven,"Ei Oo, Ei Tuu",48,35,221,,,,
39,up,Vesa-Matti Loiri,Lapin Kesä,45,37,231,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,36,207,,,,
41,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),50,39,229,,,,
42,up,Juha Vainio,Käyn Ahon Laitaa,51,39,216,,,,
43,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,52,40,226,,,,
44,down,Tapani Kansa,R-A-K-A-S,8,5,219,,,,
45,up,Hector,Mandoliinimies,53,41,217,,,,
46,up,Kaija Koo,Kylmä Ilman Sua,54,42,220,,,,
47,-,Samuel Serrano,Me trae el Levante (Alegrías),-,47,1,,,,
48,-,Heli Aikio,Lyemeákku,-,48,1,,,,
49,-,Kento Ohgiya & Harutoshi Ito,Part of Your World,-,49,1,,,,
50,-,"Yatao, Malte Marten, Alexander Mercks, KOSMA MUSIC & Bummela",Summer Breeze,-,50,1,,,,
51,-,Trad.Attack!,Öelge sõnnu (feat. Ravid Kahalani),-,51,1,,,,
52,-,ILMU,Kazvatti Minuu Muamoi / Teve Khaya (feat. Saylyk Ommun),-,52,1,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,25,225,,,,
54,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,59,44,193,,,,
55,-,Fintelligens,Heruuks,-,46,183,,,,
56,-,Vesa-Matti Loiri,Tonttu,-,44,148,,,,
57,down,Fintelligens,Kaikki Peliin,44,34,229,,,,
58,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,191,,,,
59,-,Zuco 103,Zabumba no Mar,-,59,1,,,,
60,-,Binod Katuwal,432 Hz Native American Double Flute,-,60,1,,,,
61,-,Valery Corzo,Touch the sky,-,61,1,,,,
62,down,Paula Koivuniemi,Aikuinen Nainen,1,1,204,,,,
63,-,Kaya Project,Todora (feat. Irina Mikhailova),-,63,1,,,,
64,-,Doctor Ammondt,Elämän oppitunti,-,64,1,,,,
65,-,Alaa Saad,Al Haramiya,-,65,1,,,,
66,-,Giselle World,Rezo (Opening Icaro),-,66,1,,,,
67,-,Donna De Lory,Heaven,-,67,1,,,,
68,-,Daniel Namkhay,The Birth of a Shaman (Lullaby version),-,68,1,,,,
69,-,Avtar Chamak & Amanjot,Pehle Lalkare Naal,-,69,1,,,,
70,-,Maisey Rika,Tangaroa Whakamautai,-,70,1,,,,
71,-,Golden Bough,Fog on the Bay,-,71,1,,,,
72,-,Golden Bough,Doue Lan a Vadeleh / Ar Serjant Major / Jan en Piet,-,72,1,,,,
73,down,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,228,,,,
74,down,Katri Helena,Katson Autiota Hiekkarantaa,27,22,226,,,,
75,down,Haloo Helsinki!,Jos Mun Pokka Pettää,32,3,229,,,,
76,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),31,27,221,,,,
77,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",46,31,171,,,,
