Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,48,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,48,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,41,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,48,,,,
5,up,Irina,Pokka,5,3,48,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,45,,,,
7,up,PMMP,Rusketusraidat,61,2,40,,,,
8,down,Teleks,Tuulilasin Nurkkaan,7,2,45,,,,
9,down,Haloo Helsinki!,Kuule Minua,8,6,48,,,,
10,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,45,,,,
11,down,Tapani Kansa,R-A-K-A-S,10,5,45,,,,
12,down,Mikael Gabriel,Pohjosen Poika,11,8,33,,,,
13,up,Leevi and the Leavings,Itkisitkö Onnesta?,13,8,48,,,,
14,down,Vesa-Matti Loiri,Elegia,12,5,46,,,,
15,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,14,5,45,,,,
16,down,Mikael Gabriel,Sä Olit Oikees,15,10,20,,,,
17,down,Kolmas Nainen,Tästä Asti Aikaa,16,10,48,,,,
18,down,Neon 2,Ei Yksinäinen Unta Saa,17,7,46,,,,
19,down,Juice Leskinen Slam,Sika,18,13,48,,,,
20,up,Neon 2,Kemiaa,64,8,44,,,,
21,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",19,8,48,,,,
22,down,Manu Chao,Me Gustas Tu,20,16,48,,,,
23,down,Kolmas Nainen,Hyvää Ja Kaunista,21,13,48,,,,
24,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,22,15,48,,,,
25,down,Vesa-Matti Loiri,Höyhensaaret,23,9,46,,,,
26,down,Vesa-Matti Loiri,Laulajan Laulu,24,10,46,,,,
27,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,25,11,46,,,,
28,down,Vesa-Matti Loiri,Tulkaa Kotiin,26,12,46,,,,
29,up,Vesa-Matti Loiri,Nocturne,72,3,46,,,,
30,down,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,46,,,,
31,down,Irina,Miksi Hänkin On Täällä?,28,19,48,,,,
32,down,Vesa-Matti Loiri,Kun Muistelen,29,15,46,,,,
33,down,Rauli Badding Somerjoki,Ikkunaprinsessa,30,23,37,,,,
34,down,Pariisin Kevät,Pikku Huopalahti,31,15,46,,,,
35,down,Vesa-Matti Loiri,Hautalaulu,32,17,46,,,,
36,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,33,16,46,,,,
37,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),34,13,45,,,,
38,down,Juliet Jonesin Sydan,Helppo Elämä,35,23,48,,,,
39,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,36,24,48,,,,
40,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),37,18,45,,,,
41,down,Armi ja Danny,Tahdon Olla Sulle Hellä,38,18,46,,,,
42,down,Kaija Koo,Kuka Keksi Rakkauden,40,20,45,,,,
43,up,Marita Taavitsainen,André,44,32,48,,,,
44,down,Paula Koivuniemi,Luotan Sydämen Ääneen,41,21,46,,,,
45,-,Anne-Mari Kivimäki & Palomylly,Saattomarssi / Funeral March (Kehtolaulu Suite),-,45,1,,,,
46,-,James Asher,Cooking It Up,-,46,1,,,,
47,-,Fireboy DML,Champ (feat. D Smoke),-,47,1,,,,
48,-,Rohan Rohan & Sonu Nigam,Diljaniya (RVCJ Wrong Number Soundtrack),-,48,1,,,,
49,-,Sidiki Diabaté,BKO-ABJ (feat. Safarel Obiang),-,49,1,,,,
50,down,PMMP,Henkilökohtaisesti,42,22,48,,,,
51,down,Katri Helena,Katson Autiota Hiekkarantaa,43,22,47,,,,
52,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),50,23,48,,,,
53,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),51,33,48,,,,
54,down,Kaseva,Tyhjää (Live),52,31,48,,,,
55,down,Samuli Edelmann,Ruma Mies,53,27,48,,,,
56,down,Maarit,Jäätelökesä,39,20,48,,,,
57,down,Olavi Virta,Kultainen Nuoruus,54,21,46,,,,
58,down,Danny,Kesäkatu (Summer In the City),55,28,45,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,25,47,,,,
60,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),56,27,48,,,,
61,down,Neljä Baritonia,Pop-Musiikkia,57,43,48,,,,
62,down,Ismo Alanko,Taiteilijaelämää,58,41,48,,,,
63,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),59,30,47,,,,
64,down,Nelja Ruusua,Valuva Taivas,60,47,48,,,,
65,down,Piirpauke,Konevitsan Kirkonkellot,63,23,48,,,,
66,down,Nelja Ruusua,Missä Vaan,65,46,47,,,,
67,up,Kaseva,Striptease Tanssija,70,44,48,,,,
68,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),66,31,46,,,,
69,down,Georg Ots,Saarenmaan Valssi,67,33,48,,,,
70,down,Freeman,Ajetaan Me Tandemilla II,68,35,47,,,,
71,up,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,88,71,14,,,,
72,down,Katri Helena,Letkis,69,33,48,,,,
73,down,Vesa-Matti Loiri,Lapin Kesä,71,37,48,,,,
74,up,Fintelligens,Kaikki Peliin,74,34,48,,,,
75,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,79,40,46,,,,
76,down,Ismo Alanko,Extaasiin,75,52,48,,,,
77,up,Lea Laven,"Ei Oo, Ei Tuu",86,35,45,,,,
78,down,Edu Kettunen,Kone Älä Hyydy,76,59,47,,,,
79,-,Anne-Mari Kivimäki & Palomylly,Kehtolaulu / Lullaby (Kehtolaulu Suite),-,79,1,,,,
80,-,DJ Arafat,Djessimidjeka,-,80,1,,,,
81,down,Hector,Mandoliinimies,73,41,43,,,,
82,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,77,42,48,,,,
83,-,Anne-Mari Kivimäki & Palomylly,Alkusoitto / Intro (Kehtolaulu Suite),-,83,1,,,,
84,down,Puolikuu,Nyt Loppuu Todellisuus,78,53,48,,,,
85,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),80,39,48,,,,
86,down,Kaija Koo,Kylmä Ilman Sua,81,42,45,,,,
87,-,Pauanne,Taivallahden pohjalla,-,87,1,,,,
88,up,Haloo Helsinki!,Kokeile Minua,94,61,45,,,,
89,-,Floating Sofa Quartet,Hunting,-,89,1,,,,
90,down,Leevi and the Leavings,Vasara Ja Nauloja,82,50,45,,,,
91,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),83,65,43,,,,
92,up,Neon 2,Polku,95,32,48,,,,
93,down,PMMP,Joutsenet,62,1,48,,,,
94,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,20,,,,
95,up,Juha Vainio,Matkalla Pohjoiseen,99,95,5,,,,
96,up,Tapio Rautavaara,Kulkurin Valssi,98,56,16,,,,
97,down,Juha Vainio,Käyn Ahon Laitaa,84,39,41,,,,
98,-,Kauko Röyhkä & Riku Mattila,Helvetti,-,61,1,,,,
99,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,89,44,40,,,,
100,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",100,31,33,,,,
