Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,3,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,3,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,3,,,,
4,up,Irina,Pokka,5,3,3,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,6,1,3,,,,
6,up,PMMP,Joutsenet,7,1,3,,,,
7,up,Teleks,Tuulilasin Nurkkaan,9,2,3,,,,
8,up,Haloo Helsinki!,Kuule Minua,10,6,3,,,,
9,up,Leevi and the Leavings,Itkisitkö Onnesta?,11,8,3,,,,
10,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,12,5,3,,,,
11,up,Kolmas Nainen,Tästä Asti Aikaa,13,10,3,,,,
12,up,Neon 2,Ei Yksinäinen Unta Saa,14,7,3,,,,
13,up,Juice Leskinen Slam,Sika,15,13,3,,,,
14,up,Neon 2,Kemiaa,17,8,3,,,,
15,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",18,8,3,,,,
16,up,Manu Chao,Me Gustas Tu,19,16,3,,,,
17,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,20,15,3,,,,
18,down,Antti Tuisku,Sekaisin,16,15,3,,,,
19,up,Irina,Miksi Hänkin On Täällä?,21,19,3,,,,
20,up,Pariisin Kevät,Pikku Huopalahti,22,15,3,,,,
21,up,Kolmas Nainen,Hyvää Ja Kaunista,28,13,3,,,,
22,up,Maarit,Jäätelökesä,23,20,3,,,,
23,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,24,16,3,,,,
24,down,Paula Koivuniemi,Aikuinen Nainen,3,1,3,,,,
25,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),25,13,2,,,,
26,up,Juliet Jonesin Sydan,Helppo Elämä,26,23,3,,,,
27,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,27,24,3,,,,
28,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,4,2,,,,
29,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),29,18,3,,,,
30,up,Armi ja Danny,Tahdon Olla Sulle Hellä,30,18,3,,,,
31,-,Vesa-Matti Loiri,Nocturne,-,3,2,,,,
32,down,Kaija Koo,Kuka Keksi Rakkauden,31,20,3,,,,
33,down,Paula Koivuniemi,Luotan Sydämen Ääneen,32,21,3,,,,
34,-,Tapani Kansa,R-A-K-A-S,-,5,2,,,,
35,down,PMMP,Henkilökohtaisesti,34,22,3,,,,
36,-,Vesa-Matti Loiri,Elegia,-,5,1,,,,
37,down,Katri Helena,Katson Autiota Hiekkarantaa,36,22,3,,,,
38,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),37,23,3,,,,
39,down,Marita Taavitsainen,André,33,32,3,,,,
40,down,Kaseva,Tyhjää (Live),35,31,3,,,,
41,down,Samuli Edelmann,Ruma Mies,38,27,3,,,,
42,-,Olavi Virta,Kultainen Nuoruus,-,21,2,,,,
43,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),39,33,3,,,,
44,down,PMMP,Rusketusraidat,8,2,3,,,,
45,down,Danny,Kesäkatu (Summer In the City),40,28,3,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,25,3,,,,
47,down,Neljä Baritonia,Pop-Musiikkia,43,43,3,,,,
48,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),42,27,3,,,,
49,down,Piirpauke,Konevitsan Kirkonkellot,44,23,3,,,,
50,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),47,30,3,,,,
51,-,Vesa-Matti Loiri,Höyhensaaret,-,9,1,,,,
52,down,Nelja Ruusua,Missä Vaan,48,46,3,,,,
53,-,Vesa-Matti Loiri,Laulajan Laulu,-,10,1,,,,
54,down,Nelja Ruusua,Valuva Taivas,49,47,3,,,,
55,-,Kimmo Pohjonen,Anastaja,-,55,1,,,,
56,-,Mr Eazi & Tyga,Tony Montana,-,56,1,,,,
57,-,Afro Celt Sound System,Anatomic,-,57,1,,,,
58,-,Vesa-Matti Loiri,Ja Vuodet Ne Käy,-,11,1,,,,
59,down,Georg Ots,Saarenmaan Valssi,50,33,3,,,,
60,-,Vesa-Matti Loiri,Tulkaa Kotiin,-,12,1,,,,
61,down,Ismo Alanko,Taiteilijaelämää,45,41,3,,,,
62,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),51,31,3,,,,
63,-,Vesa-Matti Loiri,Väinämöisen Laulu,-,14,1,,,,
64,down,Neon 2,Polku,52,32,3,,,,
65,down,Katri Helena,Letkis,53,33,3,,,,
66,down,Vesa-Matti Loiri,Lapin Kesä,54,37,3,,,,
67,-,Vesa-Matti Loiri,Kun Muistelen,-,15,1,,,,
68,down,Kaseva,Striptease Tanssija,57,44,3,,,,
69,down,Fintelligens,Kaikki Peliin,58,34,3,,,,
70,down,Puolikuu,Nyt Loppuu Todellisuus,60,53,3,,,,
71,-,Vesa-Matti Loiri,Hautalaulu,-,17,1,,,,
72,down,Ismo Alanko,Extaasiin,59,52,3,,,,
73,down,Edu Kettunen,Kone Älä Hyydy,62,59,3,,,,
74,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,63,42,3,,,,
75,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),65,39,3,,,,
76,down,Kaija Koo,Kylmä Ilman Sua,66,42,3,,,,
77,down,Lea Laven,"Ei Oo, Ei Tuu",64,35,3,,,,
78,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,67,40,3,,,,
79,down,Hector,Mandoliinimies,68,41,3,,,,
80,down,Leevi and the Leavings,Vasara Ja Nauloja,69,50,3,,,,
81,down,Juha Vainio,Käyn Ahon Laitaa,70,39,3,,,,
82,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),71,65,3,,,,
83,down,Fintelligens,Heruuks,72,46,3,,,,
84,down,Petri Nygard,Sarvet esiin (feat. Mokoma),73,57,3,,,,
85,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,74,44,3,,,,
86,-,Yuri Shkitun,Острова жёлтых роз,-,86,1,,,,
87,-,Ezkimo,Avoin Mikki,-,87,1,,,,
88,down,Freeman,Ajetaan Me Tandemilla II,46,35,3,,,,
89,down,Vesa-Matti Loiri,Tonttu,76,44,3,,,,
90,down,Haloo Helsinki!,Kokeile Minua,83,61,3,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,61,36,3,,,,
92,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",77,31,3,,,,
93,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),78,55,3,,,,
94,down,Juha Vainio,Kotkan Poikii Ilman Siipii,80,46,3,,,,
95,down,Finlanders,Kaikki Tytöt,79,54,3,,,,
96,down,Danny,Tuuliviiri,81,58,3,,,,
97,down,Anssi Tikanmäki,Kiutaköngäs,82,76,3,,,,
98,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,63,1,,,,
99,down,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),96,69,2,,,,
100,down,Tapio Rautavaara,Kulkurin Valssi,75,56,3,,,,
