Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,93,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,93,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,78,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,93,,,,
5,up,Irina,Pokka,5,3,93,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,87,,,,
7,up,PMMP,Joutsenet,7,1,91,,,,
8,up,PMMP,Rusketusraidat,8,2,82,,,,
9,up,Teleks,Tuulilasin Nurkkaan,9,2,90,,,,
10,up,Haloo Helsinki!,Kuule Minua,10,6,93,,,,
11,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,90,,,,
12,up,Vesa-Matti Loiri,Nocturne,12,3,91,,,,
13,up,Tapani Kansa,R-A-K-A-S,13,5,86,,,,
14,up,Vesa-Matti Loiri,Elegia,14,5,91,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,93,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,16,10,64,,,,
17,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,88,,,,
18,-,ONF,Popping,-,18,1,,,,
19,down,Kolmas Nainen,Tästä Asti Aikaa,18,10,93,,,,
20,down,Juice Leskinen,Musta Aurinko Nousee,19,11,16,,,,
21,up,Juice Leskinen Slam,Sika,21,13,93,,,,
22,up,Neon 2,Kemiaa,22,8,86,,,,
23,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,93,,,,
24,up,Kolmas Nainen,Hyvää Ja Kaunista,25,13,93,,,,
25,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,26,15,93,,,,
26,up,Vesa-Matti Loiri,Höyhensaaret,27,9,91,,,,
27,up,Vesa-Matti Loiri,Laulajan Laulu,28,10,91,,,,
28,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,91,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,31,12,90,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,32,14,91,,,,
31,up,Irina,Miksi Hänkin On Täällä?,33,19,93,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,34,15,91,,,,
33,up,Rauli Badding Somerjoki,Ikkunaprinsessa,35,23,82,,,,
34,up,Pariisin Kevät,Pikku Huopalahti,36,15,91,,,,
35,up,Vesa-Matti Loiri,Hautalaulu,37,17,91,,,,
36,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,86,,,,
37,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,39,16,91,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,40,23,93,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,41,24,93,,,,
40,down,Manu Chao,Me Gustas Tu,23,16,93,,,,
41,up,Armi ja Danny,Tahdon Olla Sulle Hellä,43,18,91,,,,
42,down,Maarit,Jäätelökesä,30,20,93,,,,
43,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),42,18,90,,,,
44,-,Mikael Gabriel,Pohjosen Poika,-,8,70,,,,
45,down,Kaija Koo,Kuka Keksi Rakkauden,44,20,90,,,,
46,down,Paula Koivuniemi,Luotan Sydämen Ääneen,45,21,91,,,,
47,up,Katri Helena,Katson Autiota Hiekkarantaa,47,22,91,,,,
48,up,PMMP,Henkilökohtaisesti,48,22,93,,,,
49,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),51,23,93,,,,
50,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,93,,,,
51,up,Kaseva,Tyhjää (Live),53,31,93,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,25,90,,,,
53,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),63,27,92,,,,
54,up,Samuli Edelmann,Ruma Mies,54,27,93,,,,
55,down,Marita Taavitsainen,André,49,32,93,,,,
56,up,Ismo Alanko,Taiteilijaelämää,61,41,93,,,,
57,-,Moustafa Hagag,Ana Mawgoud,-,57,1,,,,
58,-,Aoife Ní Fhearraigh,Úrchnoc Chéin Mhic Cáinte,-,58,1,,,,
59,up,Olavi Virta,Kultainen Nuoruus,59,21,88,,,,
60,up,Rauli Badding Somerjoki,Valot,60,45,11,,,,
61,up,Neljä Baritonia,Pop-Musiikkia,64,43,93,,,,
62,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),65,30,92,,,,
63,up,Nelja Ruusua,Missä Vaan,66,46,91,,,,
64,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),67,31,90,,,,
65,up,Georg Ots,Saarenmaan Valssi,68,33,92,,,,
66,up,Ismo Alanko,Extaasiin,77,52,93,,,,
67,up,Neon 2,Polku,69,32,91,,,,
68,up,Freeman,Ajetaan Me Tandemilla II,70,35,89,,,,
69,up,Katri Helena,Letkis,71,33,93,,,,
70,down,Neon 2,Ei Yksinäinen Unta Saa,20,7,90,,,,
71,up,Kaseva,Striptease Tanssija,72,44,93,,,,
72,up,Nelja Ruusua,Valuva Taivas,88,47,93,,,,
73,up,Fintelligens,Kaikki Peliin,74,34,92,,,,
74,up,Vesa-Matti Loiri,Lapin Kesä,75,37,93,,,,
75,up,Edu Kettunen,Kone Älä Hyydy,76,59,92,,,,
76,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,78,36,80,,,,
77,down,Kauko Röyhkä & Riku Mattila,Helvetti,73,61,7,,,,
78,up,Puolikuu,Nyt Loppuu Todellisuus,80,53,92,,,,
79,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,81,42,91,,,,
80,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),79,39,91,,,,
81,up,Lea Laven,"Ei Oo, Ei Tuu",82,35,87,,,,
82,up,Leevi and the Leavings,Vasara Ja Nauloja,83,50,89,,,,
83,up,Kaija Koo,Kylmä Ilman Sua,84,42,89,,,,
84,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,85,40,90,,,,
85,up,Hector,Mandoliinimies,91,41,85,,,,
86,up,Juice Leskinen Grand Slam,Pyhä Toimitus,86,63,14,,,,
87,up,Juha Vainio,Käyn Ahon Laitaa,87,39,80,,,,
88,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),89,65,85,,,,
89,-,Bab L' Bluz,Gnawa Beat,-,89,1,,,,
90,-,Aoife Ní Fhearraigh,Caitlín Triall,-,90,1,,,,
91,-,Burna Boy,Bank On It,-,91,1,,,,
92,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,90,44,81,,,,
93,down,Danny,Kesäkatu (Summer In the City),52,28,86,,,,
94,down,Piirpauke,Konevitsan Kirkonkellot,62,23,92,,,,
95,down,Fintelligens,Heruuks,93,46,78,,,,
96,up,Haloo Helsinki!,Kokeile Minua,98,61,90,,,,
97,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),100,55,66,,,,
98,down,Vesa-Matti Loiri,Tonttu,94,44,76,,,,
99,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",95,31,72,,,,
100,down,Petri Nygard,Sarvet esiin (feat. Mokoma),97,57,71,,,,
