Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,31,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,31,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,31,,,,
4,up,Irina,Pokka,4,3,31,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,9,1,29,,,,
6,down,PMMP,Joutsenet,5,1,31,,,,
7,up,Teleks,Tuulilasin Nurkkaan,7,2,30,,,,
8,up,Haloo Helsinki!,Kuule Minua,8,6,31,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,30,,,,
10,up,Vesa-Matti Loiri,Nocturne,11,3,29,,,,
11,down,PMMP,Rusketusraidat,6,2,26,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,28,,,,
13,up,Mikael Gabriel,Pohjosen Poika,13,8,16,,,,
14,up,Vesa-Matti Loiri,Elegia,14,5,29,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,31,,,,
16,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,16,5,28,,,,
17,up,Kolmas Nainen,Tästä Asti Aikaa,17,10,31,,,,
18,up,Neon 2,Ei Yksinäinen Unta Saa,18,7,29,,,,
19,up,Juice Leskinen Slam,Sika,19,13,31,,,,
20,-,Paula Koivuniemi,Aikuinen Nainen,-,1,27,,,,
21,down,Antti Tuisku,Sekaisin,20,15,31,,,,
22,up,Neon 2,Kemiaa,93,8,29,,,,
23,down,Manu Chao,Me Gustas Tu,22,16,31,,,,
24,down,Kolmas Nainen,Hyvää Ja Kaunista,23,13,31,,,,
25,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,31,,,,
26,down,Vesa-Matti Loiri,Höyhensaaret,25,9,29,,,,
27,down,Vesa-Matti Loiri,Laulajan Laulu,26,10,29,,,,
28,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,29,,,,
29,down,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,29,,,,
30,down,Vesa-Matti Loiri,Väinämöisen Laulu,29,14,29,,,,
31,down,Irina,Miksi Hänkin On Täällä?,30,19,31,,,,
32,down,Vesa-Matti Loiri,Kun Muistelen,31,15,29,,,,
33,down,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,20,,,,
34,down,Pariisin Kevät,Pikku Huopalahti,33,15,30,,,,
35,down,Vesa-Matti Loiri,Hautalaulu,34,17,29,,,,
36,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,31,,,,
37,up,Juliet Jonesin Sydan,Helppo Elämä,37,23,31,,,,
38,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,38,24,31,,,,
39,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),39,18,28,,,,
40,up,Maarit,Jäätelökesä,51,20,31,,,,
41,down,Armi ja Danny,Tahdon Olla Sulle Hellä,40,18,31,,,,
42,up,Paula Koivuniemi,Luotan Sydämen Ääneen,42,21,30,,,,
43,down,Kaija Koo,Kuka Keksi Rakkauden,41,20,29,,,,
44,down,PMMP,Henkilökohtaisesti,43,22,31,,,,
45,down,Katri Helena,Katson Autiota Hiekkarantaa,44,22,31,,,,
46,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),45,23,31,,,,
47,down,Marita Taavitsainen,André,46,32,31,,,,
48,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),48,33,31,,,,
49,up,Kaseva,Tyhjää (Live),49,31,31,,,,
50,up,Samuli Edelmann,Ruma Mies,50,27,31,,,,
51,up,Neljä Baritonia,Pop-Musiikkia,59,43,31,,,,
52,up,Olavi Virta,Kultainen Nuoruus,53,21,30,,,,
53,-,Syabry & Анатоль Ярмоленко,Альбом (Live),-,53,1,,,,
54,-,Reptile Palace Orchestra,Gnossienne #1,-,54,1,,,,
55,-,Michael Sciabbarrasi,Rudra Mantra,-,55,1,,,,
56,-,Shahab Mozaffari,Rade Pa,-,56,1,,,,
57,-,Bro David,Cungo Music,-,57,1,,,,
58,-,Richard Bona,Allô Fokou,-,58,1,,,,
59,-,Rema,Dumebi,-,52,1,,,,
60,up,Ismo Alanko,Taiteilijaelämää,60,41,31,,,,
61,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),61,30,31,,,,
62,up,Nelja Ruusua,Valuva Taivas,62,47,31,,,,
63,up,Piirpauke,Konevitsan Kirkonkellot,63,23,31,,,,
64,up,Georg Ots,Saarenmaan Valssi,64,33,31,,,,
65,up,Neon 2,Polku,66,32,31,,,,
66,up,Freeman,Ajetaan Me Tandemilla II,67,35,30,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,74,36,24,,,,
68,up,Haloo Helsinki!,Kokeile Minua,68,61,29,,,,
69,up,Katri Helena,Letkis,69,33,31,,,,
70,up,Vesa-Matti Loiri,Lapin Kesä,70,37,31,,,,
71,-,Nelja Ruusua,Missä Vaan,-,46,30,,,,
72,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,31,,,,
73,down,Kaseva,Striptease Tanssija,71,44,31,,,,
74,down,Fintelligens,Kaikki Peliin,72,34,31,,,,
75,down,Edu Kettunen,Kone Älä Hyydy,73,59,30,,,,
76,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,76,1,,,,
77,-,Ante Aikio,Šuvvá,-,77,1,,,,
78,-,Mahdieh Mohammadkhani,Craze of Love,-,78,1,,,,
79,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,29,,,,
80,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,75,42,31,,,,
81,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,25,30,,,,
82,-,Mahdieh Mohammadkhani,Âvâz & Kamancheh,-,82,1,,,,
83,-,Jake Shimabukuro,Bizarre Love Triangle,-,83,1,,,,
84,-,Mahdieh Mohammadkhani,Passion of the Heart,-,84,1,,,,
85,-,Mahdieh Mohammadkhani,"Châhârmezrâb in Homayoun (For Piano, Kamancheh & Tombak)",-,85,1,,,,
86,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),52,27,31,,,,
87,-,Mahdieh Mohammadkhani,Solitude,-,87,1,,,,
88,down,Danny,Kesäkatu (Summer In the City),47,28,28,,,,
89,-,Mahdieh Mohammadkhani,Âvâz & Piano,-,89,1,,,,
90,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),58,31,31,,,,
91,-,Mahdieh Mohammadkhani,Scent of the Night Blooming Jasmine,-,91,1,,,,
92,-,Take Me To Rio Collective,I Like to Move It (feat. Dughettu),-,92,1,,,,
93,down,Ismo Alanko,Extaasiin,65,52,31,,,,
94,down,Puolikuu,Nyt Loppuu Todellisuus,76,53,31,,,,
95,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),77,39,31,,,,
96,down,Lea Laven,"Ei Oo, Ei Tuu",78,35,29,,,,
97,down,Kaija Koo,Kylmä Ilman Sua,79,42,29,,,,
98,down,Leevi and the Leavings,Vasara Ja Nauloja,80,50,28,,,,
99,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,81,40,29,,,,
100,down,Juha Vainio,Kotkan Poikii Ilman Siipii,95,46,20,,,,
