Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,19,1,176,,,,
2,down,Vesa-Matti Loiri,Lapin Kesä,1,1,193,,,,
3,down,PMMP,Joutsenet,2,1,198,,,,
4,down,PMMP,Rusketusraidat,3,2,174,,,,
5,down,Teleks,Tuulilasin Nurkkaan,4,2,195,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",6,4,193,,,,
7,down,Vesa-Matti Loiri,Nocturne,5,3,193,,,,
8,down,Tapani Kansa,R-A-K-A-S,7,5,192,,,,
9,down,Vesa-Matti Loiri,Elegia,8,5,199,,,,
10,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,193,,,,
11,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,194,,,,
12,down,Neon 2,Kemiaa,11,8,184,,,,
13,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",12,8,199,,,,
14,down,Vesa-Matti Loiri,Höyhensaaret,13,9,200,,,,
15,down,Vesa-Matti Loiri,Laulajan Laulu,14,10,199,,,,
16,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,200,,,,
17,down,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,199,,,,
18,down,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,200,,,,
19,down,Vesa-Matti Loiri,Kun Muistelen,18,15,200,,,,
20,up,Pariisin Kevät,Pikku Huopalahti,20,15,195,,,,
21,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),21,13,191,,,,
22,up,Vesa-Matti Loiri,Hautalaulu,22,17,200,,,,
23,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),23,18,198,,,,
24,up,Armi ja Danny,Tahdon Olla Sulle Hellä,24,18,200,,,,
25,-,Kaija Koo,Kuka Keksi Rakkauden,-,20,198,,,,
26,up,Paula Koivuniemi,Luotan Sydämen Ääneen,26,21,198,,,,
27,up,Katri Helena,Katson Autiota Hiekkarantaa,27,22,197,,,,
28,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),25,23,200,,,,
29,up,PMMP,Henkilökohtaisesti,29,22,202,,,,
30,down,Olavi Virta,Kultainen Nuoruus,28,21,194,,,,
31,down,Haloo Helsinki!,Jos Mun Pokka Pettää,30,3,201,,,,
32,down,Samuli Edelmann,Ruma Mies,31,27,202,,,,
33,down,Danny,Kesäkatu (Summer In the City),32,28,195,,,,
34,up,Piirpauke,Konevitsan Kirkonkellot,34,23,196,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,25,197,,,,
36,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),33,27,194,,,,
37,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),35,30,198,,,,
38,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,31,195,,,,
39,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,30,72,,,,
40,down,Neon 2,Polku,37,32,198,,,,
41,up,Fintelligens,Kaikki Peliin,41,34,201,,,,
42,down,Georg Ots,Saarenmaan Valssi,38,33,201,,,,
43,down,Katri Helena,Letkis,39,33,195,,,,
44,down,Freeman,Ajetaan Me Tandemilla II,40,35,197,,,,
45,down,Vesa-Matti Loiri,Lapin Kesä,42,37,202,,,,
46,down,Lea Laven,"Ei Oo, Ei Tuu",43,35,193,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,36,181,,,,
48,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),45,39,200,,,,
49,down,Juha Vainio,Käyn Ahon Laitaa,46,39,187,,,,
50,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,47,40,197,,,,
51,down,Hector,Mandoliinimies,48,41,188,,,,
52,-,"NAAK, DJ Tomer & Ricardo Gi",Bant’ abadala,-,52,1,,,,
53,-,Sehr Schnell,Mongoloidi,-,53,1,,,,
54,-,"Thiago E. Santo, Cuca Teixeira & Kiko Loureiro",Miró,-,54,1,,,,
55,-,Slowed King,Montagem Conga Conga,-,55,1,,,,
56,down,Kaija Koo,Kylmä Ilman Sua,49,42,191,,,,
57,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",50,31,144,,,,
58,-,Ember Trio,New Rules,-,58,1,,,,
59,-,Valya Levchenko,Lullaby (feat. Luana Baptista),-,59,1,,,,
60,down,Juha Vainio,Kotkan Poikii Ilman Siipii,54,46,88,,,,
61,-,Valya Levchenko,Silent Gods (feat. Nathanael Sousa & Edu Sattajah),-,61,1,,,,
62,-,Yevhen Lokhmatov,Epic Drums,-,62,1,,,,
63,-,Kathi Huhtaluhta,The White Reindeer,-,63,1,,,,
64,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,51,44,166,,,,
