Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,116,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,116,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,97,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,116,,,,
5,up,Irina,Pokka,5,3,116,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,109,,,,
7,up,PMMP,Joutsenet,28,1,114,,,,
8,down,PMMP,Rusketusraidat,7,2,102,,,,
9,down,Haloo Helsinki!,Kuule Minua,8,6,116,,,,
10,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,113,,,,
11,up,Vesa-Matti Loiri,Nocturne,13,3,111,,,,
12,down,Tapani Kansa,R-A-K-A-S,10,5,108,,,,
13,down,Mikael Gabriel,Pohjosen Poika,11,8,87,,,,
14,down,Leevi and the Leavings,Itkisitkö Onnesta?,12,8,116,,,,
15,down,Mikael Gabriel,Sä Olit Oikees,14,10,81,,,,
16,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,111,,,,
17,up,Juice Leskinen,Musta Aurinko Nousee,17,11,39,,,,
18,down,Kolmas Nainen,Tästä Asti Aikaa,16,10,116,,,,
19,down,Neon 2,Ei Yksinäinen Unta Saa,18,7,112,,,,
20,down,Neon 2,Kemiaa,19,8,106,,,,
21,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",20,8,116,,,,
22,down,Kolmas Nainen,Hyvää Ja Kaunista,21,13,116,,,,
23,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,22,15,116,,,,
24,down,Vesa-Matti Loiri,Höyhensaaret,23,9,114,,,,
25,up,Rauli Badding Somerjoki,Ikkunaprinsessa,30,23,105,,,,
26,down,Vesa-Matti Loiri,Laulajan Laulu,24,10,114,,,,
27,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,25,11,114,,,,
28,up,Manu Chao,Me Gustas Tu,36,16,116,,,,
29,down,Vesa-Matti Loiri,Tulkaa Kotiin,26,12,113,,,,
30,down,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,114,,,,
31,down,Irina,Miksi Hänkin On Täällä?,29,19,116,,,,
32,down,Vesa-Matti Loiri,Kun Muistelen,31,15,114,,,,
33,down,Maarit,Jäätelökesä,32,20,116,,,,
34,down,Pariisin Kevät,Pikku Huopalahti,33,15,114,,,,
35,down,Vesa-Matti Loiri,Hautalaulu,34,17,114,,,,
36,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,109,,,,
37,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,114,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,38,23,116,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,116,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,112,,,,
41,up,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,114,,,,
42,up,Kaija Koo,Kuka Keksi Rakkauden,42,20,113,,,,
43,up,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,114,,,,
44,up,Rauli Badding Somerjoki,Bensaa Suonissa,44,39,24,,,,
45,up,Marita Taavitsainen,André,45,32,116,,,,
46,up,Katri Helena,Katson Autiota Hiekkarantaa,46,22,114,,,,
47,up,PMMP,Henkilökohtaisesti,48,22,116,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,77,36,102,,,,
49,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),50,33,116,,,,
50,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,114,,,,
51,up,Kaseva,Tyhjää (Live),51,31,116,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,25,113,,,,
53,down,Tiktak,Mutta mä rakastan sua,52,43,12,,,,
54,down,Samuli Edelmann,Ruma Mies,53,27,116,,,,
55,down,Olavi Virta,Kultainen Nuoruus,54,21,111,,,,
56,-,Angélique Kidjo,Wombo Lombo,-,56,1,,,,
57,-,Andreas Cosmopoulos,The Man With the Moustache,-,57,1,,,,
58,-,Samuel Kim,The Kraken & Duel of the Fates,-,58,1,,,,
59,-,Sky Mubs,When Hope guides You,-,59,1,,,,
60,down,Danny,Kesäkatu (Summer In the City),58,28,109,,,,
61,down,Rauli Badding Somerjoki,Valot,60,45,34,,,,
62,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),61,27,115,,,,
63,down,Ismo Alanko,Taiteilijaelämää,62,41,116,,,,
64,down,Neljä Baritonia,Pop-Musiikkia,63,43,116,,,,
65,down,Nelja Ruusua,Valuva Taivas,64,47,116,,,,
66,up,Piirpauke,Konevitsan Kirkonkellot,66,23,113,,,,
67,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),67,30,114,,,,
68,up,Nelja Ruusua,Missä Vaan,68,46,114,,,,
69,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),69,31,113,,,,
70,up,Neon 2,Polku,70,32,113,,,,
71,up,Georg Ots,Saarenmaan Valssi,71,33,115,,,,
72,up,Freeman,Ajetaan Me Tandemilla II,72,35,112,,,,
73,up,Katri Helena,Letkis,73,33,116,,,,
74,up,Kaseva,Striptease Tanssija,76,44,116,,,,
75,down,Fintelligens,Kaikki Peliin,74,34,115,,,,
76,down,Vesa-Matti Loiri,Lapin Kesä,75,37,116,,,,
77,up,Ismo Alanko,Extaasiin,78,52,116,,,,
78,up,Edu Kettunen,Kone Älä Hyydy,79,59,115,,,,
79,up,Kauko Röyhkä & Riku Mattila,Helvetti,80,61,30,,,,
80,up,Puolikuu,Nyt Loppuu Todellisuus,81,53,115,,,,
81,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,82,42,114,,,,
82,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),83,39,114,,,,
83,up,Leevi and the Leavings,Vasara Ja Nauloja,84,50,112,,,,
84,up,Kaija Koo,Kylmä Ilman Sua,85,42,112,,,,
85,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,86,40,113,,,,
86,up,Hector,Mandoliinimies,87,41,107,,,,
87,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),88,65,106,,,,
88,up,Juice Leskinen Grand Slam,Pyhä Toimitus,90,63,36,,,,
89,-,Mikos Paras,Dance the Sirtaki,-,89,1,,,,
90,-,Samuel Kim,Up Is Down & Battle of the Heroes,-,90,1,,,,
91,-,Tommys,Bortom orden,-,91,1,,,,
92,-,Milos Androus,Acropolis Plaza,-,92,1,,,,
93,-,Milos Androus,Rebetis,-,93,1,,,,
94,down,Juha Vainio,Käyn Ahon Laitaa,91,39,102,,,,
95,up,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,98,71,31,,,,
96,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,92,44,98,,,,
97,down,Haloo Helsinki!,Kokeile Minua,95,61,109,,,,
98,-,Kauko Röyhkä & Narttu,Lauralle,-,58,5,,,,
99,down,Fintelligens,Heruuks,93,46,95,,,,
