Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,165,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,182,,,,
3,up,PMMP,Joutsenet,3,1,187,,,,
4,up,Teleks,Tuulilasin Nurkkaan,5,2,184,,,,
5,up,Vesa-Matti Loiri,Nocturne,6,3,182,,,,
6,up,Tapani Kansa,R-A-K-A-S,8,5,181,,,,
7,up,Vesa-Matti Loiri,Elegia,9,5,188,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,10,5,182,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,11,1,188,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,12,7,185,,,,
11,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",14,8,188,,,,
12,up,Vesa-Matti Loiri,Höyhensaaret,15,9,189,,,,
13,up,Vesa-Matti Loiri,Laulajan Laulu,16,10,188,,,,
14,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,17,11,189,,,,
15,up,Vesa-Matti Loiri,Tulkaa Kotiin,19,12,188,,,,
16,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),18,13,182,,,,
17,up,Vesa-Matti Loiri,Väinämöisen Laulu,20,14,189,,,,
18,down,PMMP,Rusketusraidat,4,2,166,,,,
19,up,Vesa-Matti Loiri,Kun Muistelen,21,15,189,,,,
20,up,Pariisin Kevät,Pikku Huopalahti,22,15,184,,,,
21,up,Vesa-Matti Loiri,Hautalaulu,23,17,189,,,,
22,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),24,18,187,,,,
23,up,Armi ja Danny,Tahdon Olla Sulle Hellä,26,18,189,,,,
24,up,Kaija Koo,Kuka Keksi Rakkauden,27,20,188,,,,
25,up,Katri Helena,Katson Autiota Hiekkarantaa,30,22,186,,,,
26,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,183,,,,
27,up,Olavi Virta,Kultainen Nuoruus,33,21,183,,,,
28,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),29,23,189,,,,
29,up,Haloo Helsinki!,Jos Mun Pokka Pettää,32,3,190,,,,
30,up,Samuli Edelmann,Ruma Mies,34,27,191,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,25,187,,,,
32,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),36,27,186,,,,
33,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),39,30,187,,,,
34,up,Piirpauke,Konevitsan Kirkonkellot,37,23,185,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,30,61,,,,
36,down,Neon 2,Kemiaa,13,8,174,,,,
37,up,Neon 2,Polku,42,32,187,,,,
38,up,Georg Ots,Saarenmaan Valssi,45,33,190,,,,
39,up,Freeman,Ajetaan Me Tandemilla II,47,35,186,,,,
40,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",50,31,133,,,,
41,up,Vesa-Matti Loiri,Lapin Kesä,48,37,191,,,,
42,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,53,40,186,,,,
43,up,Kaija Koo,Kylmä Ilman Sua,60,42,182,,,,
44,-,Tuuletar,Kuule,-,44,1,,,,
45,-,Adiga Music Band,Hanan,-,45,1,,,,
46,-,Kelvyn Boy,Vero,-,46,1,,,,
47,-,Helene Nyberg,Kom nu alla vänner,-,47,1,,,,
48,down,Paula Koivuniemi,Luotan Sydämen Ääneen,25,21,187,,,,
49,down,PMMP,Henkilökohtaisesti,28,22,191,,,,
50,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,52,44,155,,,,
51,down,Danny,Kesäkatu (Summer In the City),31,28,184,,,,
52,down,Fintelligens,Kaikki Peliin,43,34,190,,,,
53,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),40,31,186,,,,
54,down,Katri Helena,Letkis,38,33,184,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,36,171,,,,
56,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),44,39,189,,,,
57,down,Juha Vainio,Käyn Ahon Laitaa,46,39,176,,,,
58,-,Sheli Myers,חקרני,-,58,1,,,,
59,-,Sannex,Det flammar till,-,59,1,,,,
60,down,Hector,Mandoliinimies,49,41,177,,,,
61,up,Tapio Rautavaara,Kulkurin Valssi,67,56,48,,,,
62,-,Stonebwoy,Far Away,-,62,1,,,,
63,-,Fintelligens,Heruuks,-,46,151,,,,
64,-,Vesa-Matti Loiri,Tonttu,-,44,119,,,,
65,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,171,,,,
66,up,Juha Vainio,Kotkan Poikii Ilman Siipii,69,46,83,,,,
67,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,83,,,,
68,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,94,,,,
69,-,Lea Laven,"Ei Oo, Ei Tuu",-,35,182,,,,
70,-,Hector,Nostalgia Osa 1,-,58,4,,,,
71,-,Danny,Tuuliviiri,-,58,57,,,,
