Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,27,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,27,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,24,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,27,,,,
5,up,Irina,Pokka,5,3,27,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,25,,,,
7,-,PMMP,Rusketusraidat,-,2,22,,,,
8,down,Teleks,Tuulilasin Nurkkaan,7,2,26,,,,
9,down,Haloo Helsinki!,Kuule Minua,8,6,27,,,,
10,up,Vesa-Matti Loiri,Nocturne,10,3,25,,,,
11,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,26,,,,
12,up,Tapani Kansa,R-A-K-A-S,23,5,24,,,,
13,down,Mikael Gabriel,Pohjosen Poika,11,8,12,,,,
14,down,Vesa-Matti Loiri,Elegia,12,5,25,,,,
15,down,Leevi and the Leavings,Itkisitkö Onnesta?,13,8,27,,,,
16,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,14,5,24,,,,
17,down,Kolmas Nainen,Tästä Asti Aikaa,16,10,27,,,,
18,down,Neon 2,Ei Yksinäinen Unta Saa,15,7,25,,,,
19,down,Juice Leskinen Slam,Sika,17,13,27,,,,
20,down,Antti Tuisku,Sekaisin,18,15,27,,,,
21,down,Neon 2,Kemiaa,19,8,25,,,,
22,down,Manu Chao,Me Gustas Tu,20,16,27,,,,
23,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,27,,,,
24,down,Kolmas Nainen,Hyvää Ja Kaunista,22,13,27,,,,
25,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,28,15,27,,,,
26,up,Vesa-Matti Loiri,Höyhensaaret,29,9,25,,,,
27,up,Vesa-Matti Loiri,Laulajan Laulu,30,10,25,,,,
28,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,31,11,25,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,32,12,25,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,33,14,25,,,,
31,up,Irina,Miksi Hänkin On Täällä?,34,19,27,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,35,15,25,,,,
33,up,Rauli Badding Somerjoki,Ikkunaprinsessa,36,23,16,,,,
34,up,Pariisin Kevät,Pikku Huopalahti,37,15,26,,,,
35,up,Vesa-Matti Loiri,Hautalaulu,38,17,25,,,,
36,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,39,16,27,,,,
37,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,40,24,27,,,,
38,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,24,,,,
39,up,Marita Taavitsainen,André,46,32,27,,,,
40,up,Armi ja Danny,Tahdon Olla Sulle Hellä,42,18,27,,,,
41,up,Kaija Koo,Kuka Keksi Rakkauden,44,20,25,,,,
42,up,Paula Koivuniemi,Luotan Sydämen Ääneen,47,21,26,,,,
43,up,Juliet Jonesin Sydan,Helppo Elämä,43,23,27,,,,
44,up,PMMP,Henkilökohtaisesti,48,22,27,,,,
45,up,Katri Helena,Katson Autiota Hiekkarantaa,49,22,27,,,,
46,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),50,23,27,,,,
47,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),51,33,27,,,,
48,up,Kaseva,Tyhjää (Live),52,31,27,,,,
49,up,Samuli Edelmann,Ruma Mies,53,27,27,,,,
50,down,Maarit,Jäätelökesä,45,20,27,,,,
51,up,Olavi Virta,Kultainen Nuoruus,55,21,26,,,,
52,up,Danny,Kesäkatu (Summer In the City),95,28,24,,,,
53,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,13,25,,,,
54,-,Rodge,Beirut (feat. Nina Abdel Malak),-,54,1,,,,
55,-,M.A. Numminen,Laulu Suomesta,-,55,1,,,,
56,-,Agustín Irusta & Orquesta tipica Francisco Canaro,Esclavas Blancas,-,56,1,,,,
57,-,Stonebwoy,Nominate (feat. Keri Hilson),-,57,1,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,25,27,,,,
59,down,Neljä Baritonia,Pop-Musiikkia,57,43,27,,,,
60,down,Ismo Alanko,Taiteilijaelämää,58,41,27,,,,
61,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),59,27,27,,,,
62,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),61,30,27,,,,
63,up,Nelja Ruusua,Valuva Taivas,68,47,27,,,,
64,down,Piirpauke,Konevitsan Kirkonkellot,62,23,27,,,,
65,down,Nelja Ruusua,Missä Vaan,63,46,27,,,,
66,up,Georg Ots,Saarenmaan Valssi,66,33,27,,,,
67,up,Neon 2,Polku,67,32,27,,,,
68,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),69,31,27,,,,
69,up,Freeman,Ajetaan Me Tandemilla II,70,35,26,,,,
70,down,Edu Kettunen,Kone Älä Hyydy,65,59,26,,,,
71,up,Katri Helena,Letkis,72,33,27,,,,
72,up,Vesa-Matti Loiri,Lapin Kesä,73,37,27,,,,
73,up,Kaseva,Striptease Tanssija,74,44,27,,,,
74,up,Fintelligens,Kaikki Peliin,75,34,27,,,,
75,up,Ismo Alanko,Extaasiin,78,52,27,,,,
76,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,80,36,20,,,,
77,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,81,42,27,,,,
78,down,Puolikuu,Nyt Loppuu Todellisuus,76,53,27,,,,
79,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),99,39,27,,,,
80,up,PMMP,Joutsenet,87,1,27,,,,
81,up,Lea Laven,"Ei Oo, Ei Tuu",82,35,25,,,,
82,up,Kaija Koo,Kylmä Ilman Sua,84,42,25,,,,
83,up,Leevi and the Leavings,Vasara Ja Nauloja,85,50,24,,,,
84,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,89,40,25,,,,
85,up,Hector,Mandoliinimies,90,41,24,,,,
86,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,79,44,24,,,,
87,up,Juha Vainio,Käyn Ahon Laitaa,98,39,24,,,,
88,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),91,65,25,,,,
89,up,Fintelligens,Heruuks,92,46,23,,,,
90,up,Vesa-Matti Loiri,Tonttu,93,44,24,,,,
91,-,Francisco Canaro,Esclavas Blancas (feat. Agustín Irusta),-,91,1,,,,
92,up,Petri Nygard,Sarvet esiin (feat. Mokoma),94,57,23,,,,
93,up,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),96,55,19,,,,
94,-,Iosif Kobzon,День Победы,-,94,1,,,,
95,-,Francisco Rotundo & Floreal Ruiz,Esclavas Blancas,-,95,1,,,,
96,down,Haloo Helsinki!,Kokeile Minua,71,61,26,,,,
97,up,Juha Vainio,Kotkan Poikii Ilman Siipii,97,46,18,,,,
98,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,88,74,2,,,,
99,-,PEKKA STRENG & Tasavallan Presidentti,Sisältäni Portin Löysin,-,95,2,,,,
100,up,Anssi Tikanmäki,Kiutaköngäs,100,76,17,,,,
