Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,126,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,126,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,107,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,6,3,126,,,,
5,down,Irina,Pokka,4,3,126,,,,
6,down,Vesa-Matti Loiri,Lapin Kesä,5,1,118,,,,
7,up,PMMP,Joutsenet,7,1,124,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,121,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,126,,,,
10,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,4,122,,,,
11,down,Tapani Kansa,R-A-K-A-S,10,5,118,,,,
12,down,Vesa-Matti Loiri,Elegia,11,5,123,,,,
13,down,Leevi and the Leavings,Itkisitkö Onnesta?,12,8,126,,,,
14,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,13,5,121,,,,
15,down,Kolmas Nainen,Tästä Asti Aikaa,14,10,126,,,,
16,up,Juice Leskinen,Musta Aurinko Nousee,16,11,49,,,,
17,up,Neon 2,Kemiaa,17,8,115,,,,
18,up,Manu Chao,Me Gustas Tu,18,16,126,,,,
19,up,Kolmas Nainen,Hyvää Ja Kaunista,21,13,126,,,,
20,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",19,8,126,,,,
21,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,22,15,126,,,,
22,up,Vesa-Matti Loiri,Höyhensaaret,23,9,124,,,,
23,up,Vesa-Matti Loiri,Laulajan Laulu,24,10,124,,,,
24,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,25,11,124,,,,
25,up,Vesa-Matti Loiri,Tulkaa Kotiin,26,12,123,,,,
26,up,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,124,,,,
27,up,Irina,Miksi Hänkin On Täällä?,28,19,126,,,,
28,up,Vesa-Matti Loiri,Kun Muistelen,29,15,124,,,,
29,up,Rauli Badding Somerjoki,Ikkunaprinsessa,30,23,115,,,,
30,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,32,16,124,,,,
31,up,Maarit,Jäätelökesä,31,20,126,,,,
32,down,Mikael Gabriel,Sä Olit Oikees,20,10,90,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,33,15,124,,,,
34,up,Vesa-Matti Loiri,Hautalaulu,34,17,124,,,,
35,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,13,119,,,,
36,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,36,24,126,,,,
37,up,Armi ja Danny,Tahdon Olla Sulle Hellä,38,18,124,,,,
38,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),37,18,122,,,,
39,up,Kaija Koo,Kuka Keksi Rakkauden,39,20,123,,,,
40,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),47,23,124,,,,
41,up,Paula Koivuniemi,Luotan Sydämen Ääneen,41,21,124,,,,
42,down,Juliet Jonesin Sydan,Helppo Elämä,40,23,126,,,,
43,up,Marita Taavitsainen,André,43,32,126,,,,
44,up,Katri Helena,Katson Autiota Hiekkarantaa,44,22,124,,,,
45,up,PMMP,Henkilökohtaisesti,45,22,126,,,,
46,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,126,,,,
47,up,Kaseva,Tyhjää (Live),48,31,126,,,,
48,up,Tiktak,Mutta mä rakastan sua,49,43,22,,,,
49,up,Samuli Edelmann,Ruma Mies,50,27,126,,,,
50,up,Olavi Virta,Kultainen Nuoruus,51,21,121,,,,
51,up,Danny,Kesäkatu (Summer In the City),52,28,119,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,25,123,,,,
53,up,Rauli Badding Somerjoki,Valot,54,45,44,,,,
54,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),57,27,124,,,,
55,-,Johanna Lönngren & Rie,Brudpolka /  Kvickströms polka (feat. Antti Paalanen),-,55,1,,,,
56,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,56,1,,,,
57,-,Gipsy Kings,Duende,-,57,1,,,,
58,-,N'Faly Kouyaté,Free Water (feat. Tiken Jah Fakoly),-,58,1,,,,
59,up,Ismo Alanko,Taiteilijaelämää,68,41,126,,,,
60,down,Neljä Baritonia,Pop-Musiikkia,58,43,126,,,,
61,down,Piirpauke,Konevitsan Kirkonkellot,59,23,123,,,,
62,up,Nelja Ruusua,Valuva Taivas,83,47,126,,,,
63,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),79,30,124,,,,
64,down,Nelja Ruusua,Missä Vaan,60,46,124,,,,
65,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),61,31,123,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,89,36,111,,,,
67,down,Neon 2,Polku,62,32,123,,,,
68,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),75,39,124,,,,
69,down,Georg Ots,Saarenmaan Valssi,63,33,125,,,,
70,down,Freeman,Ajetaan Me Tandemilla II,64,35,122,,,,
71,down,Katri Helena,Letkis,66,33,126,,,,
72,down,Kaseva,Striptease Tanssija,67,44,126,,,,
73,up,Juha Vainio,Kotkan Poikii Ilman Siipii,96,46,68,,,,
74,up,Ismo Alanko,Extaasiin,99,52,126,,,,
75,down,Fintelligens,Kaikki Peliin,69,34,125,,,,
76,down,Vesa-Matti Loiri,Lapin Kesä,70,37,126,,,,
77,down,Edu Kettunen,Kone Älä Hyydy,71,59,125,,,,
78,up,Puolikuu,Nyt Loppuu Todellisuus,78,53,125,,,,
79,down,Kauko Röyhkä & Riku Mattila,Helvetti,72,61,40,,,,
80,down,Lea Laven,"Ei Oo, Ei Tuu",73,35,119,,,,
81,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),65,65,116,,,,
82,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,124,,,,
83,down,Leevi and the Leavings,Vasara Ja Nauloja,76,50,122,,,,
84,down,Kaija Koo,Kylmä Ilman Sua,77,42,122,,,,
85,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,80,40,123,,,,
86,down,Hector,Mandoliinimies,81,41,116,,,,
87,down,Juice Leskinen Grand Slam,Pyhä Toimitus,82,63,46,,,,
88,-,Juha Vainio,Käyn Ahon Laitaa,-,39,111,,,,
89,-,Foluwasho Tawio,How I Love You (Live),-,89,1,,,,
90,-,Manu Chao,Clandestino (feat. Calypso Rose),-,90,1,,,,
91,-,Playing for Change,Get Up Stand Up (feat. Glen David Andrews & The PFC Band),-,91,1,,,,
92,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,84,44,108,,,,
93,-,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),-,69,13,,,,
94,down,Fintelligens,Heruuks,92,46,105,,,,
95,down,Popeda,Kellot Lyö,42,42,2,,,,
96,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,56,16,,,,
97,-,Puolikuu,Ota Minut Nyt,-,90,17,,,,
