Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,213,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,231,,,,
3,up,PMMP,Joutsenet,3,1,236,,,,
4,up,PMMP,Rusketusraidat,4,2,209,,,,
5,up,Teleks,Tuulilasin Nurkkaan,5,2,232,,,,
6,up,Vesa-Matti Loiri,Nocturne,6,3,230,,,,
7,up,Vesa-Matti Loiri,Elegia,7,5,237,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,8,5,231,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,31,1,233,,,,
10,down,Neon 2,Kemiaa,9,8,220,,,,
11,down,Neon 2,Ei Yksinäinen Unta Saa,10,7,228,,,,
12,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",11,8,236,,,,
13,down,Vesa-Matti Loiri,Höyhensaaret,12,9,238,,,,
14,down,Vesa-Matti Loiri,Laulajan Laulu,13,10,237,,,,
15,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,14,11,238,,,,
16,down,Vesa-Matti Loiri,Tulkaa Kotiin,15,12,237,,,,
17,down,Vesa-Matti Loiri,Väinämöisen Laulu,16,14,238,,,,
18,down,Vesa-Matti Loiri,Kun Muistelen,17,15,238,,,,
19,down,Pariisin Kevät,Pikku Huopalahti,18,15,233,,,,
20,down,Vesa-Matti Loiri,Hautalaulu,19,17,238,,,,
21,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),20,18,236,,,,
22,down,Kaija Koo,Kuka Keksi Rakkauden,21,20,236,,,,
23,up,Katri Helena,Katson Autiota Hiekkarantaa,24,22,234,,,,
24,down,Paula Koivuniemi,Luotan Sydämen Ääneen,22,21,236,,,,
25,up,PMMP,Henkilökohtaisesti,25,22,240,,,,
26,down,Olavi Virta,Kultainen Nuoruus,23,21,231,,,,
27,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),26,23,238,,,,
28,down,Haloo Helsinki!,Jos Mun Pokka Pettää,27,3,238,,,,
29,down,Samuli Edelmann,Ruma Mies,28,27,240,,,,
30,up,Armi ja Danny,Tahdon Olla Sulle Hellä,57,18,237,,,,
31,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),29,27,230,,,,
32,up,Danny,Kesäkatu (Summer In the City),53,28,232,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,25,234,,,,
34,down,Piirpauke,Konevitsan Kirkonkellot,32,23,232,,,,
35,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),33,30,235,,,,
36,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),34,31,232,,,,
37,down,Neon 2,Polku,35,32,236,,,,
38,down,Fintelligens,Kaikki Peliin,36,34,237,,,,
39,down,Georg Ots,Saarenmaan Valssi,37,33,239,,,,
40,up,Lea Laven,"Ei Oo, Ei Tuu",40,35,230,,,,
41,up,Katri Helena,Letkis,58,33,231,,,,
42,down,Freeman,Ajetaan Me Tandemilla II,38,35,234,,,,
43,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",45,31,179,,,,
44,down,Vesa-Matti Loiri,Lapin Kesä,39,37,240,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,36,216,,,,
46,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),43,39,238,,,,
47,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,44,40,235,,,,
48,down,Hector,Mandoliinimies,46,41,226,,,,
49,down,Kaija Koo,Kylmä Ilman Sua,47,42,229,,,,
50,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,52,44,202,,,,
51,-,Bidemi Olaoba & Mercy Chinwo,Give Me Chance,-,51,1,,,,
52,-,St. Finnikin,Evolve,-,52,1,,,,
53,-,Ahti Lampi,Rakkaus On Pettävää,-,53,1,,,,
54,up,Fintelligens,Heruuks,54,46,192,,,,
55,up,Vesa-Matti Loiri,Tonttu,56,44,155,,,,
56,-,G-Amado,Nhas Letras,-,56,1,,,,
57,-,"Dom Capuano, Virtuell Chamber Muzik, Carmina Fortuna & Carl Orff",O Fortuna Carmina Burana (feat. Gregorian Chants),-,57,1,,,,
58,-,Vanessa Forbes,You Are Safe,-,58,1,,,,
59,up,Juha Vainio,Käyn Ahon Laitaa,66,39,225,,,,
60,-,Manu Chao,Me Gustas Tu,-,16,176,,,,
