Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,77,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,77,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,77,,,,
4,up,Irina,Pokka,4,3,77,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,72,,,,
6,up,PMMP,Joutsenet,6,1,77,,,,
7,up,PMMP,Rusketusraidat,7,2,68,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,74,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,77,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,74,,,,
11,up,Vesa-Matti Loiri,Nocturne,11,3,75,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,72,,,,
13,up,Mikael Gabriel,Pohjosen Poika,13,8,62,,,,
14,up,Vesa-Matti Loiri,Elegia,14,5,75,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,77,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,16,10,49,,,,
17,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,72,,,,
18,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,77,,,,
19,up,Neon 2,Ei Yksinäinen Unta Saa,19,7,74,,,,
20,up,Juice Leskinen Slam,Sika,20,13,77,,,,
21,up,Neon 2,Kemiaa,21,8,72,,,,
22,up,Manu Chao,Me Gustas Tu,25,16,77,,,,
23,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,77,,,,
24,down,Kolmas Nainen,Hyvää Ja Kaunista,23,13,77,,,,
25,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,77,,,,
26,up,Vesa-Matti Loiri,Höyhensaaret,26,9,75,,,,
27,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,75,,,,
28,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,75,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,74,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,75,,,,
31,up,Irina,Miksi Hänkin On Täällä?,31,19,77,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,32,15,75,,,,
33,up,Rauli Badding Somerjoki,Ikkunaprinsessa,33,23,66,,,,
34,up,Pariisin Kevät,Pikku Huopalahti,34,15,75,,,,
35,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,13,70,,,,
36,down,Vesa-Matti Loiri,Hautalaulu,35,17,75,,,,
37,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,75,,,,
38,up,Juliet Jonesin Sydan,Helppo Elämä,38,23,77,,,,
39,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,77,,,,
40,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,74,,,,
41,up,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,75,,,,
42,up,Kaija Koo,Kuka Keksi Rakkauden,42,20,74,,,,
43,up,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,75,,,,
44,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),44,33,77,,,,
45,up,PMMP,Henkilökohtaisesti,45,22,77,,,,
46,up,Marita Taavitsainen,André,47,32,77,,,,
47,down,Katri Helena,Katson Autiota Hiekkarantaa,46,22,76,,,,
48,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),48,23,77,,,,
49,up,Kaseva,Tyhjää (Live),49,31,77,,,,
50,up,Samuli Edelmann,Ruma Mies,50,27,77,,,,
51,up,Olavi Virta,Kultainen Nuoruus,52,21,75,,,,
52,up,Maarit,Jäätelökesä,53,20,77,,,,
53,up,Danny,Kesäkatu (Summer In the City),60,28,70,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,25,75,,,,
55,-,Slack Bird,Pyllytä peto,-,55,1,,,,
56,-,Fredi,Istun Ullakolla Yksinäin,-,56,1,,,,
57,-,Gájanas,Diamántadulvvit,-,53,2,,,,
58,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),62,27,77,,,,
59,up,Ismo Alanko,Taiteilijaelämää,59,41,77,,,,
60,up,Neljä Baritonia,Pop-Musiikkia,63,43,77,,,,
61,down,Piirpauke,Konevitsan Kirkonkellot,51,23,76,,,,
62,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),64,30,76,,,,
63,up,Nelja Ruusua,Valuva Taivas,65,47,77,,,,
64,up,Nelja Ruusua,Missä Vaan,66,46,75,,,,
65,up,Edu Kettunen,Kone Älä Hyydy,75,59,76,,,,
66,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),67,31,74,,,,
67,up,Georg Ots,Saarenmaan Valssi,68,33,77,,,,
68,up,Neon 2,Polku,69,32,75,,,,
69,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,77,36,66,,,,
70,up,Freeman,Ajetaan Me Tandemilla II,70,35,76,,,,
71,up,Katri Helena,Letkis,71,33,77,,,,
72,up,Vesa-Matti Loiri,Lapin Kesä,72,37,77,,,,
73,up,Kaseva,Striptease Tanssija,73,44,77,,,,
74,up,Ismo Alanko,Extaasiin,74,52,77,,,,
75,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,78,42,75,,,,
76,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),76,39,75,,,,
77,up,Lea Laven,"Ei Oo, Ei Tuu",80,35,71,,,,
78,up,Leevi and the Leavings,Vasara Ja Nauloja,81,50,73,,,,
79,up,Kaija Koo,Kylmä Ilman Sua,82,42,73,,,,
80,down,Puolikuu,Nyt Loppuu Todellisuus,79,53,76,,,,
81,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,93,40,74,,,,
82,up,Hector,Mandoliinimies,100,41,70,,,,
83,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,65,70,,,,
84,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",90,31,60,,,,
85,-,Juha Vainio,Käyn Ahon Laitaa,-,39,68,,,,
86,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,67,,,,
87,-,Fintelligens,Heruuks,-,46,65,,,,
88,-,Vesa-Matti Loiri,Tonttu,-,44,63,,,,
89,-,Fintelligens,Kaikki Peliin,-,34,76,,,,
90,-,Petri Nygard,Sarvet esiin (feat. Mokoma),-,57,62,,,,
91,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,58,,,,
92,-,Bill Whelan,Reel Around the Sun,-,92,1,,,,
93,-,african music,Africando,-,93,1,,,,
94,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,55,,,,
95,-,Paula Koivuniemi,Aikuinen Nainen,-,1,66,,,,
96,down,Haloo Helsinki!,Kokeile Minua,89,61,74,,,,
97,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,99,41,29,,,,
98,-,Anssi Tikanmäki,Kiutaköngäs,-,76,49,,,,
99,-,Danny,Tuuliviiri,-,58,41,,,,
100,-,Finlanders,Kaikki Tytöt,-,54,41,,,,
