Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,210,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,228,,,,
3,up,PMMP,Joutsenet,3,1,233,,,,
4,up,PMMP,Rusketusraidat,4,2,206,,,,
5,up,Teleks,Tuulilasin Nurkkaan,6,2,229,,,,
6,down,Vesa-Matti Loiri,Nocturne,5,3,227,,,,
7,up,Tapani Kansa,R-A-K-A-S,8,5,224,,,,
8,up,Vesa-Matti Loiri,Elegia,9,5,234,,,,
9,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,11,5,228,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,12,7,225,,,,
11,up,Neon 2,Kemiaa,13,8,217,,,,
12,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",14,8,233,,,,
13,up,Vesa-Matti Loiri,Höyhensaaret,15,9,235,,,,
14,up,Vesa-Matti Loiri,Laulajan Laulu,16,10,234,,,,
15,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,17,11,235,,,,
16,up,Vesa-Matti Loiri,Tulkaa Kotiin,18,12,234,,,,
17,up,Vesa-Matti Loiri,Väinämöisen Laulu,19,14,235,,,,
18,up,Vesa-Matti Loiri,Kun Muistelen,20,15,235,,,,
19,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),21,13,224,,,,
20,up,Armi ja Danny,Tahdon Olla Sulle Hellä,25,18,234,,,,
21,up,Pariisin Kevät,Pikku Huopalahti,22,15,230,,,,
22,up,Vesa-Matti Loiri,Hautalaulu,23,17,235,,,,
23,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),24,18,233,,,,
24,up,Kaija Koo,Kuka Keksi Rakkauden,26,20,233,,,,
25,up,Paula Koivuniemi,Luotan Sydämen Ääneen,27,21,233,,,,
26,up,Katri Helena,Katson Autiota Hiekkarantaa,28,22,231,,,,
27,up,PMMP,Henkilökohtaisesti,30,22,237,,,,
28,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),33,23,235,,,,
29,up,Samuli Edelmann,Ruma Mies,34,27,237,,,,
30,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),35,27,227,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,25,231,,,,
32,up,Piirpauke,Konevitsan Kirkonkellot,38,23,229,,,,
33,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),39,31,229,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,30,103,,,,
35,up,Neon 2,Polku,41,32,233,,,,
36,up,Georg Ots,Saarenmaan Valssi,43,33,236,,,,
37,up,Freeman,Ajetaan Me Tandemilla II,44,35,231,,,,
38,up,Fintelligens,Kaikki Peliin,45,34,234,,,,
39,up,Vesa-Matti Loiri,Lapin Kesä,46,37,237,,,,
40,up,Lea Laven,"Ei Oo, Ei Tuu",47,35,227,,,,
41,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,228,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,36,213,,,,
43,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),51,39,235,,,,
44,up,Juha Vainio,Käyn Ahon Laitaa,50,39,222,,,,
45,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,57,40,232,,,,
46,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",58,31,176,,,,
47,up,Hector,Mandoliinimies,52,41,223,,,,
48,up,Kaija Koo,Kylmä Ilman Sua,56,42,226,,,,
49,down,Haloo Helsinki!,Maailman Toisella Puolen,10,1,231,,,,
50,-,Señor Villano,El Clarinete,-,50,1,,,,
51,-,Alterne,Polsan,-,51,1,,,,
52,-,HIRO,Western.,-,52,1,,,,
53,down,Olavi Virta,Kultainen Nuoruus,29,21,228,,,,
54,down,Haloo Helsinki!,Jos Mun Pokka Pettää,31,3,235,,,,
55,down,Danny,Kesäkatu (Summer In the City),32,28,230,,,,
56,up,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,59,44,199,,,,
57,-,Vesa-Matti Loiri,Tonttu,-,44,152,,,,
58,down,Katri Helena,Letkis,42,33,229,,,,
59,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,93,,,,
60,-,Alterne,"Lad mig ligge her, Pt. 2",-,60,1,,,,
61,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,194,,,,
62,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),36,30,232,,,,
63,down,Fintelligens,Heruuks,49,46,189,,,,
