Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,68,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,68,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,60,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,68,,,,
5,up,Irina,Pokka,5,3,68,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,64,,,,
7,up,PMMP,Joutsenet,7,1,68,,,,
8,up,PMMP,Rusketusraidat,8,2,59,,,,
9,up,Teleks,Tuulilasin Nurkkaan,9,2,65,,,,
10,up,Haloo Helsinki!,Kuule Minua,10,6,68,,,,
11,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,65,,,,
12,up,Vesa-Matti Loiri,Nocturne,12,3,66,,,,
13,up,Mikael Gabriel,Pohjosen Poika,13,8,53,,,,
14,up,Vesa-Matti Loiri,Elegia,14,5,66,,,,
15,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,68,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,16,10,40,,,,
17,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,63,,,,
18,up,Kolmas Nainen,Tästä Asti Aikaa,19,10,68,,,,
19,down,Neon 2,Ei Yksinäinen Unta Saa,18,7,65,,,,
20,up,Juice Leskinen Slam,Sika,20,13,68,,,,
21,up,Neon 2,Kemiaa,21,8,63,,,,
22,up,Manu Chao,Me Gustas Tu,23,16,68,,,,
23,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,68,,,,
24,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,68,,,,
25,up,Rauli Badding Somerjoki,Ikkunaprinsessa,33,23,57,,,,
26,up,Vesa-Matti Loiri,Höyhensaaret,26,9,66,,,,
27,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,66,,,,
28,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,66,,,,
29,up,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,65,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,66,,,,
31,down,Kolmas Nainen,Hyvää Ja Kaunista,22,13,68,,,,
32,down,Irina,Miksi Hänkin On Täällä?,31,19,68,,,,
33,down,Vesa-Matti Loiri,Kun Muistelen,32,15,66,,,,
34,up,Pariisin Kevät,Pikku Huopalahti,34,15,66,,,,
35,up,Maarit,Jäätelökesä,35,20,68,,,,
36,up,Vesa-Matti Loiri,Hautalaulu,36,17,66,,,,
37,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,65,,,,
38,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,66,,,,
39,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,68,,,,
40,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,40,24,68,,,,
41,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,65,,,,
42,up,Armi ja Danny,Tahdon Olla Sulle Hellä,42,18,66,,,,
43,up,Kaija Koo,Kuka Keksi Rakkauden,43,20,65,,,,
44,up,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,66,,,,
45,up,PMMP,Henkilökohtaisesti,46,22,68,,,,
46,up,Katri Helena,Katson Autiota Hiekkarantaa,47,22,67,,,,
47,up,Marita Taavitsainen,André,48,32,68,,,,
48,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),49,33,68,,,,
49,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),50,23,68,,,,
50,up,Kaseva,Tyhjää (Live),51,31,68,,,,
51,up,Samuli Edelmann,Ruma Mies,52,27,68,,,,
52,up,Olavi Virta,Kultainen Nuoruus,53,21,66,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,25,66,,,,
54,up,Danny,Kesäkatu (Summer In the City),56,28,61,,,,
55,-,Mukesh,"Kabhi Kabhie Mere Dil Mein (From ""Kabhi Kabhi"")",-,55,1,,,,
56,-,Jimmy Träskelin & Tallari,Tanssit kiipillä,-,56,1,,,,
57,-,Joeboy,Show Me,-,57,1,,,,
58,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),57,27,68,,,,
59,down,Neljä Baritonia,Pop-Musiikkia,58,43,68,,,,
60,up,Ismo Alanko,Taiteilijaelämää,60,41,68,,,,
61,down,Piirpauke,Konevitsan Kirkonkellot,55,23,67,,,,
62,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),61,30,67,,,,
63,down,Nelja Ruusua,Valuva Taivas,62,47,68,,,,
64,up,Edu Kettunen,Kone Älä Hyydy,73,59,67,,,,
65,down,Nelja Ruusua,Missä Vaan,63,46,66,,,,
66,down,Neon 2,Polku,59,32,66,,,,
67,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),64,31,65,,,,
68,down,Georg Ots,Saarenmaan Valssi,65,33,68,,,,
69,down,Freeman,Ajetaan Me Tandemilla II,67,35,67,,,,
70,down,Haloo Helsinki!,Kokeile Minua,68,61,65,,,,
71,down,Katri Helena,Letkis,69,33,68,,,,
72,down,Vesa-Matti Loiri,Lapin Kesä,70,37,68,,,,
73,down,Kaseva,Striptease Tanssija,71,44,68,,,,
74,down,Ismo Alanko,Extaasiin,66,52,68,,,,
75,down,Fintelligens,Kaikki Peliin,72,34,68,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,36,59,,,,
77,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,67,,,,
78,down,Puolikuu,Nyt Loppuu Todellisuus,76,53,67,,,,
79,down,Juha Vainio,Käyn Ahon Laitaa,75,39,60,,,,
80,down,Lea Laven,"Ei Oo, Ei Tuu",79,35,62,,,,
81,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),80,39,66,,,,
82,down,Leevi and the Leavings,Vasara Ja Nauloja,81,50,64,,,,
83,down,Kaija Koo,Kylmä Ilman Sua,82,42,64,,,,
84,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,83,40,65,,,,
85,down,Hector,Mandoliinimies,84,41,61,,,,
86,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),85,65,62,,,,
87,down,Fintelligens,Heruuks,86,46,57,,,,
88,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,87,44,59,,,,
89,down,Vesa-Matti Loiri,Tonttu,88,44,55,,,,
90,down,Danny,Tuuliviiri,77,58,35,,,,
91,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",89,31,51,,,,
92,down,Juha Vainio,Kotkan Poikii Ilman Siipii,78,46,47,,,,
93,down,Petri Nygard,Sarvet esiin (feat. Mokoma),90,57,54,,,,
94,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),91,55,50,,,,
95,down,Anssi Tikanmäki,Kiutaköngäs,92,76,41,,,,
96,down,Aarne Tenkanen,Edestä Ja Takaa,93,74,36,,,,
97,-,Hector,Nostalgia Osa 1,-,58,1,,,,
98,-,Juha Vainio,Matkalla Pohjoiseen,-,95,6,,,,
99,down,Finlanders,Kaikki Tytöt,94,54,35,,,,
100,down,Tapio Rautavaara,Kulkurin Valssi,95,56,30,,,,
