Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,117,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,117,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,98,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,117,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,6,1,110,,,,
6,down,Irina,Pokka,5,3,117,,,,
7,up,PMMP,Joutsenet,7,1,115,,,,
8,up,PMMP,Rusketusraidat,8,2,103,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,117,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,114,,,,
11,up,Vesa-Matti Loiri,Nocturne,11,3,112,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,109,,,,
13,up,Mikael Gabriel,Pohjosen Poika,13,8,88,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,117,,,,
15,up,Mikael Gabriel,Sä Olit Oikees,15,10,82,,,,
16,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,16,5,112,,,,
17,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,117,,,,
18,down,Juice Leskinen,Musta Aurinko Nousee,17,11,40,,,,
19,up,Neon 2,Ei Yksinäinen Unta Saa,19,7,113,,,,
20,up,Neon 2,Kemiaa,20,8,107,,,,
21,up,Manu Chao,Me Gustas Tu,28,16,117,,,,
22,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,117,,,,
23,down,Kolmas Nainen,Hyvää Ja Kaunista,22,13,117,,,,
24,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,117,,,,
25,down,Vesa-Matti Loiri,Höyhensaaret,24,9,115,,,,
26,up,Vesa-Matti Loiri,Laulajan Laulu,26,10,115,,,,
27,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,115,,,,
28,up,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,114,,,,
29,down,Rauli Badding Somerjoki,Ikkunaprinsessa,25,23,106,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,115,,,,
31,-,Vesa-Matti Loiri,Elegia,-,5,114,,,,
32,down,Irina,Miksi Hänkin On Täällä?,31,19,117,,,,
33,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,13,110,,,,
34,down,Vesa-Matti Loiri,Kun Muistelen,32,15,115,,,,
35,down,Maarit,Jäätelökesä,33,20,117,,,,
36,down,Pariisin Kevät,Pikku Huopalahti,34,15,115,,,,
37,down,Vesa-Matti Loiri,Hautalaulu,35,17,115,,,,
38,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,115,,,,
39,down,Juliet Jonesin Sydan,Helppo Elämä,38,23,117,,,,
40,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,117,,,,
41,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,113,,,,
42,down,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,115,,,,
43,down,Kaija Koo,Kuka Keksi Rakkauden,42,20,114,,,,
44,down,Paula Koivuniemi,Luotan Sydämen Ääneen,43,21,115,,,,
45,down,Rauli Badding Somerjoki,Bensaa Suonissa,44,39,25,,,,
46,down,Marita Taavitsainen,André,45,32,117,,,,
47,down,Katri Helena,Katson Autiota Hiekkarantaa,46,22,115,,,,
48,down,PMMP,Henkilökohtaisesti,47,22,117,,,,
49,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),49,33,117,,,,
50,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),50,23,115,,,,
51,up,Ismo Alanko,Taiteilijaelämää,63,41,117,,,,
52,down,Kaseva,Tyhjää (Live),51,31,117,,,,
53,up,Tiktak,Mutta mä rakastan sua,53,43,13,,,,
54,up,Samuli Edelmann,Ruma Mies,54,27,117,,,,
55,-,Olle Adolphson,Mitt eget land,-,55,1,,,,
56,-,Estas Tonne,Strings of a Bard (Acoustic) [Live],-,56,1,,,,
57,-,Secret Garden,Papillon,-,57,1,,,,
58,-,William Onyeabor,Heaven and Hell,-,58,1,,,,
59,-,Аюб Вахарагов,Индийский чай,-,59,1,,,,
60,down,Olavi Virta,Kultainen Nuoruus,55,21,112,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,25,114,,,,
62,down,Danny,Kesäkatu (Summer In the City),60,28,110,,,,
63,down,Rauli Badding Somerjoki,Valot,61,45,35,,,,
64,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),62,27,116,,,,
65,down,Neljä Baritonia,Pop-Musiikkia,64,43,117,,,,
66,up,Piirpauke,Konevitsan Kirkonkellot,66,23,114,,,,
67,down,Nelja Ruusua,Valuva Taivas,65,47,117,,,,
68,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),67,30,115,,,,
69,down,Nelja Ruusua,Missä Vaan,68,46,115,,,,
70,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),69,31,114,,,,
71,up,Ismo Alanko,Extaasiin,77,52,117,,,,
72,down,Neon 2,Polku,70,32,114,,,,
73,down,Georg Ots,Saarenmaan Valssi,71,33,116,,,,
74,down,Freeman,Ajetaan Me Tandemilla II,72,35,113,,,,
75,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,36,103,,,,
76,down,Katri Helena,Letkis,73,33,117,,,,
77,down,Kaseva,Striptease Tanssija,74,44,117,,,,
78,down,Fintelligens,Kaikki Peliin,75,34,116,,,,
79,down,Vesa-Matti Loiri,Lapin Kesä,76,37,117,,,,
80,down,Edu Kettunen,Kone Älä Hyydy,78,59,116,,,,
81,down,Kauko Röyhkä & Riku Mattila,Helvetti,79,61,31,,,,
82,down,Puolikuu,Nyt Loppuu Todellisuus,80,53,116,,,,
83,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,81,42,115,,,,
84,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),82,39,115,,,,
85,down,Leevi and the Leavings,Vasara Ja Nauloja,83,50,113,,,,
86,down,Kaija Koo,Kylmä Ilman Sua,84,42,113,,,,
87,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,85,40,114,,,,
88,down,Hector,Mandoliinimies,86,41,108,,,,
89,-,Lea Laven,"Ei Oo, Ei Tuu",-,35,110,,,,
90,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),87,65,107,,,,
91,-,Tzanca Uraganu & Manele Mentolate,Banii,-,91,1,,,,
92,-,Ashanti Afrika Jah,Pray to God,-,92,1,,,,
93,-,Moses Rwizi and Kanindo Jazz band,Mulungu,-,93,1,,,,
94,-,Rob,Forgive Us All,-,94,1,,,,
95,down,Juice Leskinen Grand Slam,Pyhä Toimitus,88,63,37,,,,
96,down,Juha Vainio,Käyn Ahon Laitaa,94,39,103,,,,
97,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,96,44,99,,,,
98,up,Fintelligens,Heruuks,99,46,96,,,,
99,-,Danny,Seitsemän Kertaa Seitsemän,-,92,6,,,,
