Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Lapin Kesä,2,1,165,,,,
2,up,PMMP,Joutsenet,3,1,171,,,,
3,up,PMMP,Rusketusraidat,4,2,148,,,,
4,up,Teleks,Tuulilasin Nurkkaan,5,2,166,,,,
5,up,Vesa-Matti Loiri,Nocturne,6,3,165,,,,
6,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,4,165,,,,
7,up,Vesa-Matti Loiri,Elegia,8,5,170,,,,
8,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,164,,,,
9,down,Paula Koivuniemi,Aikuinen Nainen,1,1,150,,,,
10,up,Neon 2,Ei Yksinäinen Unta Saa,12,7,167,,,,
11,up,Neon 2,Kemiaa,13,8,157,,,,
12,up,Vesa-Matti Loiri,Höyhensaaret,15,9,171,,,,
13,up,Vesa-Matti Loiri,Laulajan Laulu,16,10,170,,,,
14,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,17,11,171,,,,
15,up,Vesa-Matti Loiri,Tulkaa Kotiin,18,12,170,,,,
16,up,Vesa-Matti Loiri,Väinämöisen Laulu,19,14,171,,,,
17,up,Vesa-Matti Loiri,Kun Muistelen,20,15,171,,,,
18,up,Pariisin Kevät,Pikku Huopalahti,22,15,166,,,,
19,up,Vesa-Matti Loiri,Hautalaulu,24,17,171,,,,
20,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,21,16,167,,,,
21,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),25,18,169,,,,
22,up,Armi ja Danny,Tahdon Olla Sulle Hellä,26,18,171,,,,
23,up,Kaija Koo,Kuka Keksi Rakkauden,27,20,170,,,,
24,up,Paula Koivuniemi,Luotan Sydämen Ääneen,28,21,169,,,,
25,up,Katri Helena,Katson Autiota Hiekkarantaa,29,22,168,,,,
26,up,PMMP,Henkilökohtaisesti,30,22,173,,,,
27,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),31,23,171,,,,
28,up,Samuli Edelmann,Ruma Mies,34,27,173,,,,
29,up,Olavi Virta,Kultainen Nuoruus,32,21,165,,,,
30,up,Danny,Kesäkatu (Summer In the City),36,28,166,,,,
31,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),38,27,169,,,,
32,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),39,30,169,,,,
33,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),40,31,168,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,30,43,,,,
35,up,Neon 2,Polku,43,32,169,,,,
36,up,Georg Ots,Saarenmaan Valssi,44,33,172,,,,
37,up,Freeman,Ajetaan Me Tandemilla II,45,35,168,,,,
38,up,Katri Helena,Letkis,47,33,169,,,,
39,up,Fintelligens,Kaikki Peliin,48,34,172,,,,
40,up,Vesa-Matti Loiri,Lapin Kesä,49,37,173,,,,
41,up,Karma,Hyvää Huomenta Suomi (City of New Orleans),50,39,171,,,,
42,down,Tapani Kansa,R-A-K-A-S,7,5,164,,,,
43,up,Juha Vainio,Käyn Ahon Laitaa,51,39,158,,,,
44,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,52,40,168,,,,
45,up,Hector,Mandoliinimies,53,41,159,,,,
46,up,Kaija Koo,Kylmä Ilman Sua,58,42,164,,,,
47,down,Haloo Helsinki!,Maailman Toisella Puolen,10,1,172,,,,
48,-,Pantelis Kastanidis,Edo Tha Perimeno (Acoustic Version),-,48,1,,,,
49,-,Smashtrax,Safari Groove,-,49,1,,,,
50,-,Şecaattin Tanyerli,Papatya,-,50,1,,,,
51,-,Hakol Over Habibi,הלילה,-,51,1,,,,
52,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",14,8,171,,,,
53,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),23,13,165,,,,
54,down,Haloo Helsinki!,Jos Mun Pokka Pettää,33,3,173,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,25,170,,,,
56,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,117,,,,
57,down,Piirpauke,Konevitsan Kirkonkellot,35,23,168,,,,
58,-,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,-,44,139,,,,
59,-,Fintelligens,Heruuks,-,46,137,,,,
60,-,Vesa-Matti Loiri,Tonttu,-,44,112,,,,
61,-,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,-,42,167,,,,
62,-,Pantelis Kastanidis,Edo Tha Perimeno,-,62,1,,,,
63,down,Lea Laven,"Ei Oo, Ei Tuu",42,35,166,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,36,154,,,,
65,-,Mutkattomat,Jätkän Humppa,-,56,8,,,,
66,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,46,79,,,,
