Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,156,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,156,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,157,,,,
4,up,Irina,Pokka,6,3,155,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,149,,,,
6,up,PMMP,Joutsenet,7,1,155,,,,
7,up,Teleks,Tuulilasin Nurkkaan,9,2,150,,,,
8,up,Haloo Helsinki!,Kuule Minua,10,6,156,,,,
9,up,Vesa-Matti Loiri,Nocturne,11,3,149,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",12,4,151,,,,
11,up,Tapani Kansa,R-A-K-A-S,13,5,148,,,,
12,up,Vesa-Matti Loiri,Elegia,15,5,154,,,,
13,up,Mikael Gabriel,Pohjosen Poika,14,8,122,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,16,8,156,,,,
15,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,18,5,152,,,,
16,up,Mikael Gabriel,Sä Olit Oikees,17,10,117,,,,
17,up,Kolmas Nainen,Tästä Asti Aikaa,19,10,156,,,,
18,up,Juice Leskinen,Musta Aurinko Nousee,20,11,79,,,,
19,up,Neon 2,Ei Yksinäinen Unta Saa,21,7,151,,,,
20,up,Manu Chao,Me Gustas Tu,23,16,156,,,,
21,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",24,8,156,,,,
22,up,Kolmas Nainen,Hyvää Ja Kaunista,25,13,156,,,,
23,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,26,15,156,,,,
24,up,Vesa-Matti Loiri,Höyhensaaret,27,9,155,,,,
25,up,Vesa-Matti Loiri,Laulajan Laulu,28,10,154,,,,
26,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,29,11,155,,,,
27,up,Vesa-Matti Loiri,Tulkaa Kotiin,30,12,154,,,,
28,up,Rauli Badding Somerjoki,Ikkunaprinsessa,32,23,144,,,,
29,up,Maarit,Jäätelökesä,31,20,156,,,,
30,up,Vesa-Matti Loiri,Väinämöisen Laulu,33,14,155,,,,
31,up,Irina,Miksi Hänkin On Täällä?,34,19,155,,,,
32,up,Vesa-Matti Loiri,Kun Muistelen,35,15,155,,,,
33,up,Pariisin Kevät,Pikku Huopalahti,36,15,155,,,,
34,up,Vesa-Matti Loiri,Hautalaulu,37,17,155,,,,
35,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,149,,,,
36,up,Juliet Jonesin Sydan,Helppo Elämä,39,23,155,,,,
37,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,40,24,155,,,,
38,down,Neon 2,Kemiaa,22,8,142,,,,
39,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),41,18,153,,,,
40,up,Armi ja Danny,Tahdon Olla Sulle Hellä,42,18,155,,,,
41,up,Kaija Koo,Kuka Keksi Rakkauden,43,20,154,,,,
42,-,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,-,16,151,,,,
43,up,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,153,,,,
44,up,Rauli Badding Somerjoki,Bensaa Suonissa,45,39,43,,,,
45,up,Marita Taavitsainen,André,47,32,155,,,,
46,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,156,,,,
47,up,Katri Helena,Katson Autiota Hiekkarantaa,48,22,153,,,,
48,up,PMMP,Henkilökohtaisesti,49,22,157,,,,
49,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),50,23,155,,,,
50,up,Kaseva,Tyhjää (Live),51,31,155,,,,
51,up,Tiktak,Mutta mä rakastan sua,52,43,51,,,,
52,up,Samuli Edelmann,Ruma Mies,58,27,157,,,,
53,up,Olavi Virta,Kultainen Nuoruus,59,21,152,,,,
54,-,MIQEDEM,Harninu,-,54,1,,,,
55,-,Sababa 5 & Yurika Hanashima,Tokyo Midnight - 東京ミッドナイト,-,55,1,,,,
56,-,Estas Tonne,The Essence (Live),-,56,1,,,,
57,-,Georgia Dagaki,O Horos Mou,-,57,1,,,,
58,-,Mohamed Hamaki,Wahda Wahda,-,58,1,,,,
59,-,The Good Ones,"Where Did You Go Wrong, My Love (feat. Nels Cline)",-,59,1,,,,
60,up,Danny,Kesäkatu (Summer In the City),60,28,150,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,25,154,,,,
62,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),62,27,154,,,,
63,up,Rauli Badding Somerjoki,Valot,63,45,73,,,,
64,up,Ismo Alanko,Taiteilijaelämää,64,41,155,,,,
65,up,Neljä Baritonia,Pop-Musiikkia,65,43,155,,,,
66,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),70,31,154,,,,
67,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),66,30,153,,,,
68,down,Nelja Ruusua,Missä Vaan,67,46,153,,,,
69,up,Nelja Ruusua,Valuva Taivas,69,47,155,,,,
70,up,Neon 2,Polku,71,32,153,,,,
71,up,Edu Kettunen,Kone Älä Hyydy,80,59,154,,,,
72,up,Georg Ots,Saarenmaan Valssi,72,33,156,,,,
73,up,Freeman,Ajetaan Me Tandemilla II,73,35,152,,,,
74,up,Katri Helena,Letkis,75,33,153,,,,
75,up,Kaseva,Striptease Tanssija,76,44,155,,,,
76,down,PMMP,Rusketusraidat,8,2,137,,,,
77,up,Fintelligens,Kaikki Peliin,77,34,156,,,,
78,up,Ismo Alanko,Extaasiin,78,52,155,,,,
79,up,Vesa-Matti Loiri,Lapin Kesä,79,37,157,,,,
80,-,Piirpauke,Konevitsan Kirkonkellot,-,23,152,,,,
81,up,Lea Laven,"Ei Oo, Ei Tuu",81,35,150,,,,
82,up,Puolikuu,Nyt Loppuu Todellisuus,82,53,155,,,,
83,up,Kauko Röyhkä & Riku Mattila,Helvetti,83,61,69,,,,
84,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,36,138,,,,
85,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),84,39,155,,,,
86,-,Emma Ahlberg-Ek,Hyllningspolska till Hillevi,-,86,1,,,,
87,-,Estas Tonne,Winter Solstice Dreaming (Live),-,87,1,,,,
88,down,Juha Vainio,Käyn Ahon Laitaa,86,39,142,,,,
89,-,Youssou N'Dour,Nelson Mandela,-,89,1,,,,
90,-,17 Hippies,Worksong,-,90,1,,,,
91,down,Paula Koivuniemi,Aikuinen Nainen,3,1,135,,,,
92,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,30,28,,,,
93,down,Leevi and the Leavings,Vasara Ja Nauloja,85,50,152,,,,
94,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,97,40,153,,,,
95,-,Haloo Helsinki!,Kokeile Minua,-,61,143,,,,
96,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,74,42,154,,,,
97,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,71,39,,,,
98,-,Aarne Tenkanen,Edestä Ja Takaa,-,74,50,,,,
99,up,Antti Tuisku,Lämmin Lumi Peittää Maan,99,60,24,,,,
100,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),94,65,146,,,,
