Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,0,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,0,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,0,,,,
4,up,Irina,Pokka,5,3,0,,,,
5,down,Vesa-Matti Loiri,Lapin Kesä,3,1,0,,,,
6,up,PMMP,Joutsenet,6,1,0,,,,
7,up,PMMP,Rusketusraidat,7,2,0,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,0,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,0,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,0,,,,
11,up,Vesa-Matti Loiri,Nocturne,50,3,0,,,,
12,down,Tapani Kansa,R-A-K-A-S,11,5,0,,,,
13,up,Leevi and the Leavings,Itkisitkö Onnesta?,18,8,0,,,,
14,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,12,5,0,,,,
15,down,Kolmas Nainen,Tästä Asti Aikaa,13,10,0,,,,
16,down,Neon 2,Ei Yksinäinen Unta Saa,14,7,0,,,,
17,down,Juice Leskinen Slam,Sika,15,13,0,,,,
18,down,Antti Tuisku,Sekaisin,16,15,0,,,,
19,down,Neon 2,Kemiaa,17,8,0,,,,
20,up,Manu Chao,Me Gustas Tu,20,16,0,,,,
21,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",19,8,0,,,,
22,down,Irina,Miksi Hänkin On Täällä?,21,19,0,,,,
23,down,Pariisin Kevät,Pikku Huopalahti,22,15,0,,,,
24,-,Vesa-Matti Loiri,Elegia,-,5,0,,,,
25,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),23,13,0,,,,
26,-,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,-,16,0,,,,
27,down,Juliet Jonesin Sydan,Helppo Elämä,24,23,0,,,,
28,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,25,24,0,,,,
29,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),26,18,0,,,,
30,down,Armi ja Danny,Tahdon Olla Sulle Hellä,27,18,0,,,,
31,down,Kaija Koo,Kuka Keksi Rakkauden,28,20,0,,,,
32,up,Marita Taavitsainen,André,34,32,0,,,,
33,down,Paula Koivuniemi,Luotan Sydämen Ääneen,30,21,0,,,,
34,down,PMMP,Henkilökohtaisesti,31,22,0,,,,
35,down,Katri Helena,Katson Autiota Hiekkarantaa,33,22,0,,,,
36,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),35,23,0,,,,
37,down,Kaseva,Tyhjää (Live),36,31,0,,,,
38,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),40,33,0,,,,
39,-,Kolmas Nainen,Hyvää Ja Kaunista,-,13,0,,,,
40,-,Kolmas Nainen,Valehtelisin Jos Väittäisin,-,15,0,,,,
41,down,Samuli Edelmann,Ruma Mies,37,27,0,,,,
42,-,Vesa-Matti Loiri,Höyhensaaret,-,9,0,,,,
43,-,Vesa-Matti Loiri,Laulajan Laulu,-,10,0,,,,
44,down,Maarit,Jäätelökesä,32,20,0,,,,
45,-,Juice Leskinen,Viimeinen Kylähullu,-,45,0,,,,
46,-,Vesa-Matti Loiri,Ja Vuodet Ne Käy,-,11,0,,,,
47,down,Olavi Virta,Kultainen Nuoruus,38,21,0,,,,
48,-,Vesa-Matti Loiri,Tulkaa Kotiin,-,12,0,,,,
49,-,Vesa-Matti Loiri,Väinämöisen Laulu,-,14,0,,,,
50,down,Danny,Kesäkatu (Summer In the City),39,28,0,,,,
51,down,Ismo Alanko,Taiteilijaelämää,42,41,0,,,,
52,up,Neljä Baritonia,Pop-Musiikkia,63,43,0,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,25,0,,,,
54,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,30,0,,,,
55,-,Vesa-Matti Loiri,Kun Muistelen,-,15,0,,,,
56,-,Vesa-Matti Loiri,Hautalaulu,-,17,0,,,,
57,down,Kaseva,Striptease Tanssija,44,44,0,,,,
58,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),43,27,0,,,,
59,down,Piirpauke,Konevitsan Kirkonkellot,45,23,0,,,,
60,down,Nelja Ruusua,Valuva Taivas,55,47,0,,,,
61,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),46,31,0,,,,
62,down,Neon 2,Polku,47,32,0,,,,
63,down,Katri Helena,Letkis,48,33,0,,,,
64,down,Vesa-Matti Loiri,Lapin Kesä,49,37,0,,,,
65,down,Fintelligens,Kaikki Peliin,51,34,0,,,,
66,down,Ismo Alanko,Extaasiin,52,52,0,,,,
67,up,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",76,31,0,,,,
68,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,56,42,0,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,57,36,0,,,,
70,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),59,39,0,,,,
71,down,Kaija Koo,Kylmä Ilman Sua,60,42,0,,,,
72,down,Puolikuu,Nyt Loppuu Todellisuus,58,53,0,,,,
73,down,Petri Nygard,Sarvet esiin (feat. Mokoma),66,57,0,,,,
74,down,Lea Laven,"Ei Oo, Ei Tuu",61,35,0,,,,
75,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,62,40,0,,,,
76,down,Hector,Mandoliinimies,65,41,0,,,,
77,-,Georg Ots,Saarenmaan Valssi,-,33,0,,,,
78,down,Leevi and the Leavings,Vasara Ja Nauloja,69,50,0,,,,
79,down,Juha Vainio,Käyn Ahon Laitaa,68,39,0,,,,
80,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),70,65,0,,,,
81,down,Fintelligens,Heruuks,71,46,0,,,,
82,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,72,44,0,,,,
83,down,Vesa-Matti Loiri,Tonttu,73,44,0,,,,
84,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,81,41,0,,,,
85,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),75,55,0,,,,
86,down,Buena Vista Social Club,Chan Chan,29,28,0,,,,
87,down,Juha Vainio,Kotkan Poikii Ilman Siipii,77,46,0,,,,
88,-,Freeman,Ajetaan Me Tandemilla II,-,35,0,,,,
89,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,63,0,,,,
90,down,Danny,Tuuliviiri,78,58,0,,,,
91,down,Anssi Tikanmäki,Kiutaköngäs,79,76,0,,,,
92,down,Tapio Rautavaara,Kulkurin Valssi,74,56,0,,,,
93,down,Haloo Helsinki!,Kokeile Minua,67,61,0,,,,
94,down,Nelja Ruusua,Missä Vaan,64,46,0,,,,
95,down,Aarne Tenkanen,Edestä Ja Takaa,80,74,0,,,,
96,-,Kaseva,Mari,-,96,0,,,,
97,-,Popeda,Kakskytä Centtiä,-,95,0,,,,
98,up,Taiska,Mombasa,98,56,0,,,,
99,down,Neljä Ruusua,Tahdon,97,97,0,,,,
100,down,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,82,80,0,,,,
