Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,19,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,19,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,19,,,,
4,up,Irina,Pokka,4,3,19,,,,
5,up,Vesa-Matti Loiri,Lapin Kesä,5,1,17,,,,
6,up,Teleks,Tuulilasin Nurkkaan,8,2,18,,,,
7,up,Haloo Helsinki!,Kuule Minua,9,6,19,,,,
8,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,18,,,,
9,up,Tapani Kansa,R-A-K-A-S,12,5,16,,,,
10,up,Mikael Gabriel,Pohjosen Poika,13,8,4,,,,
11,up,Vesa-Matti Loiri,Elegia,15,5,17,,,,
12,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,19,,,,
13,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,16,5,16,,,,
14,up,Neon 2,Ei Yksinäinen Unta Saa,19,7,19,,,,
15,up,Neon 2,Kemiaa,21,8,17,,,,
16,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,19,,,,
17,up,Juice Leskinen Slam,Sika,18,13,19,,,,
18,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,19,,,,
19,up,Vesa-Matti Loiri,Höyhensaaret,24,9,17,,,,
20,up,Manu Chao,Me Gustas Tu,42,16,19,,,,
21,down,Kolmas Nainen,Tästä Asti Aikaa,17,10,19,,,,
22,up,Vesa-Matti Loiri,Laulajan Laulu,26,10,17,,,,
23,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,17,,,,
24,up,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,17,,,,
25,up,Vesa-Matti Loiri,Väinämöisen Laulu,29,14,17,,,,
26,down,Rauli Badding Somerjoki,Ikkunaprinsessa,25,23,8,,,,
27,up,Irina,Miksi Hänkin On Täällä?,30,19,19,,,,
28,up,Vesa-Matti Loiri,Kun Muistelen,32,15,17,,,,
29,up,Pariisin Kevät,Pikku Huopalahti,33,15,18,,,,
30,up,Vesa-Matti Loiri,Hautalaulu,34,17,17,,,,
31,up,Maarit,Jäätelökesä,35,20,19,,,,
32,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,19,,,,
33,up,Juliet Jonesin Sydan,Helppo Elämä,37,23,19,,,,
34,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,18,,,,
35,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,19,,,,
36,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,16,,,,
37,up,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,19,,,,
38,down,Kolmas Nainen,Hyvää Ja Kaunista,31,13,19,,,,
39,up,Kaija Koo,Kuka Keksi Rakkauden,43,20,17,,,,
40,up,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,18,,,,
41,up,PMMP,Henkilökohtaisesti,45,22,19,,,,
42,up,Katri Helena,Katson Autiota Hiekkarantaa,91,22,19,,,,
43,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),46,23,19,,,,
44,up,Kaseva,Tyhjää (Live),47,31,19,,,,
45,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),50,33,19,,,,
46,up,Marita Taavitsainen,André,48,32,19,,,,
47,up,Samuli Edelmann,Ruma Mies,49,27,19,,,,
48,up,Olavi Virta,Kultainen Nuoruus,52,21,18,,,,
49,up,Neljä Baritonia,Pop-Musiikkia,59,43,19,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,25,19,,,,
51,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),95,27,19,,,,
52,-,Phyno,Ride for You (feat. Davido),-,52,1,,,,
53,-,LP Jam,Nossa Keta,-,53,1,,,,
54,-,Ajeet Kaur,Espíritu (feat. Minük),-,54,1,,,,
55,up,Ismo Alanko,Taiteilijaelämää,58,41,19,,,,
56,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),60,30,19,,,,
57,up,Piirpauke,Konevitsan Kirkonkellot,62,23,19,,,,
58,up,Nelja Ruusua,Missä Vaan,64,46,19,,,,
59,up,Georg Ots,Saarenmaan Valssi,65,33,19,,,,
60,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),66,31,19,,,,
61,up,Neon 2,Polku,67,32,19,,,,
62,up,Freeman,Ajetaan Me Tandemilla II,68,35,18,,,,
63,up,Katri Helena,Letkis,69,33,19,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,75,36,14,,,,
65,up,Vesa-Matti Loiri,Lapin Kesä,70,37,19,,,,
66,up,Kaseva,Striptease Tanssija,71,44,19,,,,
67,up,Puolikuu,Nyt Loppuu Todellisuus,77,53,19,,,,
68,up,Ismo Alanko,Extaasiin,72,52,19,,,,
69,up,Edu Kettunen,Kone Älä Hyydy,73,59,18,,,,
70,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,76,42,19,,,,
71,-,Lela Tataraidze,Tskhrajer chavshale,-,71,1,,,,
72,-,Lucio Aracri,Amarsi un po’,-,72,1,,,,
73,-,Lela Tataraidze,Tushetian Melodies,-,73,1,,,,
74,-,Lela Tataraidze,Vertskhlis tasadamts maktsia,-,74,1,,,,
75,-,Lela Tataraidze,Ikneba jobda,-,75,1,,,,
76,down,PMMP,Joutsenet,6,1,19,,,,
77,-,Zhenya Lubich,Chernoe / The Black,-,77,1,,,,
78,up,Haloo Helsinki!,Kokeile Minua,90,61,18,,,,
79,-,Zhenya Lubich,Hrizantemy / Chrysanthèmes,-,79,1,,,,
80,down,PMMP,Rusketusraidat,7,2,15,,,,
81,-,Zhenya Lubich,Galaxy,-,81,1,,,,
82,-,Kolkheti,Kartuli Satsekvao Melodiebi (Kartuli Dance Melody),-,82,1,,,,
83,down,Vesa-Matti Loiri,Nocturne,11,3,18,,,,
84,-,Kolkheti,"Ruminuli Melodiebi ""Lark"" (Rumanian Melody ""Lark"")",-,84,1,,,,
85,-,Kolkheti,Mtiuluri Satrpialo (Mtiuli Love Song),-,85,1,,,,
86,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),78,39,19,,,,
87,-,Kolkheti,Popurri Kartuli Melodiebis Temebze (Potpourri of Melodies from Kartuli),-,87,1,,,,
88,-,Kolkheti,Popurri (Potpourri),-,88,1,,,,
89,-,Kolkheti,Tushuri Satrpialo (Tushin Love Song),-,89,1,,,,
90,-,Kolkheti,Simhera Gazapkhulze (Spring Song),-,90,1,,,,
91,down,Mikael Gabriel,Sä Olit Oikees,63,10,5,,,,
92,-,Kolkheti,Massi Vardi (The Rose Garden),-,92,1,,,,
93,-,Kolkheti,Mtiuluri Namgerebi (Mtiul Mountaineer Tune),-,93,1,,,,
94,down,Antti Tuisku,Sekaisin,20,15,19,,,,
95,down,Nelja Ruusua,Valuva Taivas,57,47,19,,,,
96,down,Danny,Kesäkatu (Summer In the City),51,28,16,,,,
97,down,Fintelligens,Kaikki Peliin,61,34,19,,,,
98,down,Lea Laven,"Ei Oo, Ei Tuu",74,35,19,,,,
99,down,Kaija Koo,Kylmä Ilman Sua,79,42,18,,,,
100,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,81,40,18,,,,
