Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,41,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,41,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,41,,,,
4,up,Irina,Pokka,4,3,41,,,,
5,up,PMMP,Joutsenet,6,1,41,,,,
6,up,Haloo Helsinki!,Kuule Minua,9,6,41,,,,
7,up,Tapani Kansa,R-A-K-A-S,12,5,38,,,,
8,up,Mikael Gabriel,Pohjosen Poika,13,8,26,,,,
9,up,Leevi and the Leavings,Itkisitkö Onnesta?,15,8,41,,,,
10,up,Vesa-Matti Loiri,Elegia,14,5,39,,,,
11,up,Mikael Gabriel,Sä Olit Oikees,16,10,13,,,,
12,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,17,5,38,,,,
13,up,Kolmas Nainen,Tästä Asti Aikaa,18,10,41,,,,
14,up,Neon 2,Ei Yksinäinen Unta Saa,20,7,39,,,,
15,up,Juice Leskinen Slam,Sika,21,13,41,,,,
16,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",22,8,41,,,,
17,up,Kolmas Nainen,Hyvää Ja Kaunista,24,13,41,,,,
18,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,25,15,41,,,,
19,up,Vesa-Matti Loiri,Höyhensaaret,26,9,39,,,,
20,up,Vesa-Matti Loiri,Laulajan Laulu,27,10,39,,,,
21,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,28,11,39,,,,
22,up,Vesa-Matti Loiri,Tulkaa Kotiin,29,12,39,,,,
23,up,Vesa-Matti Loiri,Väinämöisen Laulu,31,14,39,,,,
24,up,Irina,Miksi Hänkin On Täällä?,30,19,41,,,,
25,up,Vesa-Matti Loiri,Kun Muistelen,32,15,39,,,,
26,up,Rauli Badding Somerjoki,Ikkunaprinsessa,33,23,30,,,,
27,up,Pariisin Kevät,Pikku Huopalahti,34,15,39,,,,
28,down,Manu Chao,Me Gustas Tu,23,16,41,,,,
29,up,Vesa-Matti Loiri,Hautalaulu,35,17,39,,,,
30,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,40,,,,
31,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),38,13,38,,,,
32,down,Vesa-Matti Loiri,Nocturne,11,3,39,,,,
33,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,41,,,,
34,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,38,,,,
35,up,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,40,,,,
36,up,Maarit,Jäätelökesä,53,20,41,,,,
37,down,Juliet Jonesin Sydan,Helppo Elämä,36,23,41,,,,
38,up,Kaija Koo,Kuka Keksi Rakkauden,48,20,39,,,,
39,down,Vesa-Matti Loiri,Lapin Kesä,5,1,39,,,,
40,up,Paula Koivuniemi,Luotan Sydämen Ääneen,42,21,39,,,,
41,up,PMMP,Henkilökohtaisesti,43,22,41,,,,
42,down,PMMP,Rusketusraidat,7,2,36,,,,
43,up,Katri Helena,Katson Autiota Hiekkarantaa,44,22,41,,,,
44,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),45,23,41,,,,
45,down,Teleks,Tuulilasin Nurkkaan,8,2,39,,,,
46,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,41,,,,
47,up,Marita Taavitsainen,André,47,32,41,,,,
48,up,Kaseva,Tyhjää (Live),49,31,41,,,,
49,up,Samuli Edelmann,Ruma Mies,50,27,41,,,,
50,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),52,27,41,,,,
51,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,38,,,,
52,up,Danny,Kesäkatu (Summer In the City),60,28,38,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,25,40,,,,
54,up,Neljä Baritonia,Pop-Musiikkia,62,43,41,,,,
55,-,Bongeziwe Mabandla,Bawo Wam (feat. Spoek Mathambo),-,55,1,,,,
56,-,Martinez,Älska mig,-,56,1,,,,
57,-,Tsuumi,Tango Private,-,57,1,,,,
58,up,Ismo Alanko,Taiteilijaelämää,64,41,41,,,,
59,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),63,31,40,,,,
60,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),65,30,41,,,,
61,up,Nelja Ruusua,Valuva Taivas,66,47,41,,,,
62,up,Piirpauke,Konevitsan Kirkonkellot,67,23,41,,,,
63,up,Nelja Ruusua,Missä Vaan,68,46,40,,,,
64,up,Georg Ots,Saarenmaan Valssi,69,33,41,,,,
65,up,Katri Helena,Letkis,73,33,41,,,,
66,up,Neon 2,Polku,71,32,41,,,,
67,up,Freeman,Ajetaan Me Tandemilla II,72,35,40,,,,
68,up,Vesa-Matti Loiri,Lapin Kesä,77,37,41,,,,
69,-,Paula Koivuniemi,Aikuinen Nainen,-,1,34,,,,
70,up,Kaseva,Striptease Tanssija,75,44,41,,,,
71,up,Fintelligens,Kaikki Peliin,76,34,41,,,,
72,up,Ismo Alanko,Extaasiin,78,52,41,,,,
73,down,Neon 2,Kemiaa,19,8,39,,,,
74,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,36,34,,,,
75,-,Martinez,Party på våran gård,-,75,1,,,,
76,-,Bongeziwe Mabandla,Intro,-,76,1,,,,
77,up,Edu Kettunen,Kone Älä Hyydy,79,59,40,,,,
78,down,Puolikuu,Nyt Loppuu Todellisuus,74,53,41,,,,
79,-,Ajeet Kaur,The Waters,-,79,1,,,,
80,-,Burna Boy,Way Too Big,-,80,1,,,,
81,-,"GuiltyBeatz, Cina Soul & Mr Eazi",How Long,-,81,1,,,,
82,-,Ethel Smith,Teddy Bear's Picnic,-,82,1,,,,
83,down,Olavi Virta,Kultainen Nuoruus,51,21,40,,,,
84,up,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,84,42,41,,,,
85,-,OCILLA,Only U (feat. Pappy Kojo),-,85,1,,,,
86,-,Pappy Kojo,Thomas Pompoy3yaw,-,86,1,,,,
87,-,Bongeziwe Mabandla,Wena,-,87,1,,,,
88,up,Haloo Helsinki!,Kokeile Minua,93,61,39,,,,
89,-,Bongeziwe Mabandla,Mangaliso,-,89,1,,,,
90,-,Bongeziwe Mabandla,Ndibuyile,-,90,1,,,,
91,-,Bongeziwe Mabandla,Yini,-,91,1,,,,
92,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),85,39,41,,,,
93,down,Kaija Koo,Kylmä Ilman Sua,88,42,38,,,,
94,up,Lea Laven,"Ei Oo, Ei Tuu",94,35,39,,,,
95,up,Leevi and the Leavings,Vasara Ja Nauloja,99,50,38,,,,
96,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,100,40,39,,,,
97,-,Hector,Mandoliinimies,-,41,36,,,,
98,-,Mutkattomat,Jätkän Humppa,-,56,5,,,,
99,-,Finlanders,Kaikki Tytöt,-,54,17,,,,
100,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,65,36,,,,
