Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,167,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,167,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,145,,,,
4,up,Irina,Pokka,5,3,166,,,,
5,down,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,168,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,160,,,,
7,up,PMMP,Joutsenet,7,1,166,,,,
8,up,PMMP,Rusketusraidat,31,2,143,,,,
9,down,Teleks,Tuulilasin Nurkkaan,8,2,161,,,,
10,up,Haloo Helsinki!,Kuule Minua,10,6,167,,,,
11,down,Vesa-Matti Loiri,Nocturne,9,3,160,,,,
12,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",36,4,160,,,,
13,down,Tapani Kansa,R-A-K-A-S,11,5,159,,,,
14,down,Mikael Gabriel,Pohjosen Poika,12,8,133,,,,
15,down,Leevi and the Leavings,Itkisitkö Onnesta?,13,8,167,,,,
16,down,Mikael Gabriel,Sä Olit Oikees,14,10,128,,,,
17,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,159,,,,
18,down,Kolmas Nainen,Tästä Asti Aikaa,16,10,167,,,,
19,down,Juice Leskinen,Musta Aurinko Nousee,17,11,90,,,,
20,down,Neon 2,Ei Yksinäinen Unta Saa,18,7,162,,,,
21,down,Neon 2,Kemiaa,19,8,152,,,,
22,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,166,,,,
23,down,Manu Chao,Me Gustas Tu,20,16,167,,,,
24,down,Kolmas Nainen,Hyvää Ja Kaunista,22,13,167,,,,
25,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,15,167,,,,
26,down,Vesa-Matti Loiri,Höyhensaaret,24,9,166,,,,
27,down,Vesa-Matti Loiri,Laulajan Laulu,25,10,165,,,,
28,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,26,11,166,,,,
29,down,Vesa-Matti Loiri,Tulkaa Kotiin,27,12,165,,,,
30,down,Maarit,Jäätelökesä,28,20,167,,,,
31,down,Rauli Badding Somerjoki,Ikkunaprinsessa,29,23,155,,,,
32,down,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,166,,,,
33,down,Irina,Miksi Hänkin On Täällä?,32,19,166,,,,
34,down,Vesa-Matti Loiri,Kun Muistelen,33,15,166,,,,
35,up,Pariisin Kevät,Pikku Huopalahti,68,15,161,,,,
36,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),34,13,160,,,,
37,down,Vesa-Matti Loiri,Hautalaulu,35,17,166,,,,
38,up,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,166,,,,
39,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,37,16,162,,,,
40,down,Juliet Jonesin Sydan,Helppo Elämä,38,23,166,,,,
41,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,166,,,,
42,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,164,,,,
43,down,Kaija Koo,Kuka Keksi Rakkauden,42,20,165,,,,
44,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),46,33,167,,,,
45,down,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,164,,,,
46,down,Rauli Badding Somerjoki,Bensaa Suonissa,43,39,54,,,,
47,up,Kaseva,Tyhjää (Live),50,31,166,,,,
48,up,Marita Taavitsainen,André,48,32,166,,,,
49,down,Katri Helena,Katson Autiota Hiekkarantaa,45,22,163,,,,
50,down,PMMP,Henkilökohtaisesti,47,22,168,,,,
51,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),49,23,166,,,,
52,down,Tiktak,Mutta mä rakastan sua,51,43,62,,,,
53,-,Carlo Casale,Tarantella napolitana,-,53,1,,,,
54,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,54,1,,,,
55,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,55,1,,,,
56,-,Steph Ocho,Omoge,-,56,1,,,,
57,-,Bobby Benson & His Combo,Taxi Driver,-,57,1,,,,
58,down,Samuli Edelmann,Ruma Mies,52,27,168,,,,
59,down,Olavi Virta,Kultainen Nuoruus,53,21,160,,,,
60,down,Danny,Kesäkatu (Summer In the City),56,28,161,,,,
61,down,Ismo Alanko,Taiteilijaelämää,59,41,166,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,25,165,,,,
63,down,Neljä Baritonia,Pop-Musiikkia,62,43,166,,,,
64,down,Rauli Badding Somerjoki,Valot,58,45,84,,,,
65,down,Piirpauke,Konevitsan Kirkonkellot,60,23,163,,,,
66,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,30,38,,,,
67,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),64,30,164,,,,
68,down,Nelja Ruusua,Valuva Taivas,65,47,166,,,,
69,down,Nelja Ruusua,Missä Vaan,66,46,164,,,,
70,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),93,31,163,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,36,149,,,,
72,down,Neon 2,Polku,67,32,164,,,,
73,down,Georg Ots,Saarenmaan Valssi,70,33,167,,,,
74,down,Freeman,Ajetaan Me Tandemilla II,71,35,163,,,,
75,down,Katri Helena,Letkis,72,33,164,,,,
76,down,Kaseva,Striptease Tanssija,73,44,166,,,,
77,down,Fintelligens,Kaikki Peliin,74,34,167,,,,
78,down,Ismo Alanko,Extaasiin,75,52,166,,,,
79,down,Edu Kettunen,Kone Älä Hyydy,76,59,165,,,,
80,down,Vesa-Matti Loiri,Lapin Kesä,77,37,168,,,,
81,down,Lea Laven,"Ei Oo, Ei Tuu",78,35,161,,,,
82,down,Puolikuu,Nyt Loppuu Todellisuus,79,53,166,,,,
83,down,Kauko Röyhkä & Riku Mattila,Helvetti,80,61,80,,,,
84,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,81,42,164,,,,
85,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),82,39,166,,,,
86,down,Leevi and the Leavings,Vasara Ja Nauloja,83,50,162,,,,
87,up,Juha Vainio,Käyn Ahon Laitaa,95,40,153,,,,
88,-,Hans Johnson,Awake (Instrumental),-,88,1,,,,
89,-,Ceeza Milli,Ogini,-,89,1,,,,
90,-,Young Jonn,Xtra Cool,-,90,1,,,,
91,down,Vesa-Matti Loiri,Elegia,61,5,165,,,,
92,-,Dremmwel,Troellenn,-,92,1,,,,
93,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,84,40,163,,,,
94,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),85,65,156,,,,
95,down,Hector,Mandoliinimies,86,41,154,,,,
96,up,Haloo Helsinki!,Kokeile Minua,97,61,154,,,,
97,down,Kaija Koo,Kylmä Ilman Sua,87,42,159,,,,
98,down,Juice Leskinen Grand Slam,Pyhä Toimitus,88,63,82,,,,
99,-,Khaled,C’est la vie,-,92,13,,,,
100,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",94,31,113,,,,
