Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,96,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,96,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,96,,,,
4,up,Irina,Pokka,4,3,96,,,,
5,up,PMMP,Joutsenet,5,1,94,,,,
6,up,PMMP,Rusketusraidat,89,2,85,,,,
7,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",93,4,93,,,,
8,down,Haloo Helsinki!,Kuule Minua,6,6,96,,,,
9,down,Tapani Kansa,R-A-K-A-S,7,5,89,,,,
10,down,Leevi and the Leavings,Itkisitkö Onnesta?,9,8,96,,,,
11,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,11,5,91,,,,
12,up,Juice Leskinen,Musta Aurinko Nousee,13,11,19,,,,
13,down,Kolmas Nainen,Tästä Asti Aikaa,12,10,96,,,,
14,up,Neon 2,Ei Yksinäinen Unta Saa,14,7,92,,,,
15,up,Juice Leskinen Slam,Sika,15,13,96,,,,
16,up,Kolmas Nainen,Hyvää Ja Kaunista,19,13,96,,,,
17,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,18,15,96,,,,
18,up,Vesa-Matti Loiri,Höyhensaaret,20,9,94,,,,
19,up,Vesa-Matti Loiri,Laulajan Laulu,21,10,94,,,,
20,up,Vesa-Matti Loiri,Ja Vuodet Ne Käy,22,11,94,,,,
21,down,Manu Chao,Me Gustas Tu,16,16,96,,,,
22,up,Vesa-Matti Loiri,Tulkaa Kotiin,23,12,93,,,,
23,up,Vesa-Matti Loiri,Väinämöisen Laulu,24,14,94,,,,
24,up,Irina,Miksi Hänkin On Täällä?,25,19,96,,,,
25,up,Vesa-Matti Loiri,Kun Muistelen,26,15,94,,,,
26,up,Rauli Badding Somerjoki,Ikkunaprinsessa,27,23,85,,,,
27,up,Teleks,Tuulilasin Nurkkaan,90,2,93,,,,
28,up,Pariisin Kevät,Pikku Huopalahti,28,15,94,,,,
29,up,Vesa-Matti Loiri,Hautalaulu,29,17,94,,,,
30,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),30,13,89,,,,
31,up,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,31,16,94,,,,
32,up,Vesa-Matti Loiri,Nocturne,92,3,94,,,,
33,down,Juliet Jonesin Sydan,Helppo Elämä,32,23,96,,,,
34,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,33,24,96,,,,
35,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),34,18,93,,,,
36,up,Armi ja Danny,Tahdon Olla Sulle Hellä,97,18,94,,,,
37,up,Maarit,Jäätelökesä,42,20,96,,,,
38,down,Kaija Koo,Kuka Keksi Rakkauden,35,20,93,,,,
39,down,Katri Helena,Katson Autiota Hiekkarantaa,37,22,94,,,,
40,down,Marita Taavitsainen,André,39,32,96,,,,
41,down,PMMP,Henkilökohtaisesti,38,22,96,,,,
42,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),40,33,96,,,,
43,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),41,23,96,,,,
44,down,Kaseva,Tyhjää (Live),43,31,96,,,,
45,down,Samuli Edelmann,Ruma Mies,44,27,96,,,,
46,down,Olavi Virta,Kultainen Nuoruus,45,21,91,,,,
47,down,Danny,Kesäkatu (Summer In the City),46,28,89,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,25,93,,,,
49,down,Rauli Badding Somerjoki,Valot,48,45,14,,,,
50,down,Mikael Gabriel,Pohjosen Poika,8,8,73,,,,
51,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),95,27,95,,,,
52,up,Ismo Alanko,Taiteilijaelämää,59,41,96,,,,
53,down,Neljä Baritonia,Pop-Musiikkia,51,43,96,,,,
54,-,Adekunle Gold & Davido,High,-,54,1,,,,
55,-,Ottopasuuna,Susiraja,-,55,1,,,,
56,-,Jorge Palma,Dá-Me Lume,-,56,1,,,,
57,down,Nelja Ruusua,Missä Vaan,52,46,94,,,,
58,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),54,31,93,,,,
59,down,Georg Ots,Saarenmaan Valssi,55,33,95,,,,
60,down,Neon 2,Polku,56,32,94,,,,
61,down,Freeman,Ajetaan Me Tandemilla II,57,35,92,,,,
62,down,Kaseva,Striptease Tanssija,60,44,96,,,,
63,down,Katri Helena,Letkis,58,33,96,,,,
64,up,Vesa-Matti Loiri,Lapin Kesä,87,1,90,,,,
65,down,Nelja Ruusua,Valuva Taivas,50,47,96,,,,
66,down,Fintelligens,Kaikki Peliin,61,34,95,,,,
67,down,Vesa-Matti Loiri,Lapin Kesä,62,37,96,,,,
68,up,Ismo Alanko,Extaasiin,91,52,96,,,,
69,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",17,8,96,,,,
70,down,Edu Kettunen,Kone Älä Hyydy,63,59,95,,,,
71,down,Kauko Röyhkä & Riku Mattila,Helvetti,64,61,10,,,,
72,down,Puolikuu,Nyt Loppuu Todellisuus,66,53,95,,,,
73,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,67,42,94,,,,
74,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),68,39,94,,,,
75,down,Lea Laven,"Ei Oo, Ei Tuu",69,35,90,,,,
76,down,Leevi and the Leavings,Vasara Ja Nauloja,70,50,92,,,,
77,down,Kaija Koo,Kylmä Ilman Sua,71,42,92,,,,
78,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,72,40,93,,,,
79,down,Hector,Mandoliinimies,73,41,88,,,,
80,down,Mikael Gabriel,Sä Olit Oikees,10,10,67,,,,
81,down,Juice Leskinen Grand Slam,Pyhä Toimitus,75,63,17,,,,
82,down,Juha Vainio,Käyn Ahon Laitaa,76,39,83,,,,
83,up,Vesa-Matti Loiri,Elegia,94,5,94,,,,
84,down,Paula Koivuniemi,Luotan Sydämen Ääneen,36,21,94,,,,
85,-,Jorge Palma,Frágil (I),-,85,1,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,53,36,83,,,,
87,-,Uusikuu,Jenkkapotpuri (Medley),-,87,1,,,,
88,down,Piirpauke,Konevitsan Kirkonkellot,49,23,95,,,,
89,down,Anssi Tikanmäki,Kiutaköngäs,86,76,55,,,,
90,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,39,9,,,,
91,down,Haloo Helsinki!,Kokeile Minua,65,61,93,,,,
92,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),77,65,88,,,,
93,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),98,30,95,,,,
94,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,78,44,84,,,,
95,-,Khaled,C’est la vie,-,92,3,,,,
96,-,Anssi Tikanmäki,Lapin Tunturit (The Fields of Lapland),-,94,4,,,,
97,down,Fintelligens,Heruuks,79,46,81,,,,
98,down,Vesa-Matti Loiri,Tonttu,80,44,79,,,,
99,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",81,31,75,,,,
100,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,55,68,,,,
