Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teoman,Eski Bir Rüya Uğruna...,2,1,231,,,,
2,up,Hayko Cepkin,"Beni Büyüten Şarkılar, Vol.1",3,1,223,,,,
3,up,Various Artists,Bir Eksiğiz: Ahmet Kaya,4,1,215,,,,
4,up,Duman,Duman II,5,2,212,,,,
5,up,Kaan Tangöze,Gölge Etme,6,1,238,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,65,2,230,,,,
7,up,Duman,Duman I,7,4,217,,,,
8,up,Emre Aydın,Eylül Geldi Sonra,8,3,194,,,,
9,up,Pink Floyd,The Endless River (Deluxe Edition),9,5,233,,,,
10,up,Teoman,Yavaş Yavaş,10,5,231,,,,
11,up,Şebnem Ferah,Od,11,4,223,,,,
12,-,mor ve ötesi,Güneşi Beklerken,-,4,188,,,,
13,down,AC/DC,Iron Man 2,12,2,230,,,,
14,up,Feridun Düzağaç,Baska,14,5,238,,,,
15,up,mor ve ötesi,Dünya Yalan Söylüyor,15,3,191,,,,
16,up,Şebnem Ferah,10 Mart 2007 İstanbul Konseri,19,10,222,,,,
17,down,Bülent Ortaçgil & Teoman,Konser,16,10,185,,,,
18,down,Duman,Canlı,17,7,227,,,,
19,up,maNga,Işıkları Söndürseler Bile,20,9,237,,,,
20,up,Gaye Su Akyol,Develerle Yaşıyorum,21,11,226,,,,
21,up,Iron Maiden,The Book of Souls,22,12,219,,,,
22,up,iPhonedo,En Sevdiğim Do,23,14,236,,,,
23,up,gripin,Yalnızlığın Çaresini Bulmuşlar,24,10,189,,,,
24,up,Şebnem Ferah,Kadın,25,9,215,,,,
25,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,26,1,242,,,,
26,-,The Volunteers,"""L"" - EP",-,26,1,,,,
27,-,The Warning,Keep Me Fed,-,27,1,,,,
28,-,Ria Ellinidou,Dyskolos Xaraktiras,-,28,1,,,,
29,-,Kino,45,-,29,1,,,,
30,-,Lonely Fire,The Last Ride,-,30,1,,,,
31,up,Teoman,Paramparça Senfoni,42,17,188,,,,
32,down,Zakkum,Her Gün Sonbahar,27,14,237,,,,
33,down,Redd,Mükemmel Boşluk,30,17,233,,,,
34,down,MFÖ,Kendi Kendine,29,15,236,,,,
35,down,Pink Floyd,The Wall,31,10,225,,,,
36,-,Los DelTonos,Evolución,-,36,1,,,,
37,-,Strangeways,"Complete Recordings, Vol. 1: 1985-1994",-,37,1,,,,
38,-,Starflyer 59,The Changing of the Guard,-,38,1,,,,
39,-,PUSH,4 the Love of the Game,-,39,1,,,,
40,-,Bilmuri,AMERICAN MOTOR SPORTS,-,40,1,,,,
41,-,Hank,A Lo Bomba,-,41,1,,,,
42,-,Strangeways,Gravitational Pull,-,42,1,,,,
43,-,CHASER,Small Victories,-,43,1,,,,
44,-,Martie Peters Group,Children of the Strip,-,44,1,,,,
45,-,Wicked Smile,Night Time Riders - EP,-,45,1,,,,
46,-,Push,On the Run,-,46,1,,,,
47,-,Strangeways,Any Day Now,-,47,1,,,,
48,-,Hendrik Rover,¡Incluye Futuros Clásicos!,-,48,1,,,,
49,-,Unruly Child,Our Glass House,-,49,1,,,,
50,-,Push,"Shaken, Not Stirred",-,50,1,,,,
51,down,Şebnem Ferah,Parmak İzi,32,19,233,,,,
52,-,Hendrik Rover & The Pilgrim Rose,Cantan,-,52,1,,,,
53,-,Unruly Child,Reigning Frogs - The Box Set Collection,-,53,1,,,,
54,-,Push,Maximum Entertainment,-,54,1,,,,
55,-,Atlantic,Another World,-,55,1,,,,
56,-,Los DelTonos,Sixpack Vol.1 - EP,-,56,1,,,,
57,-,Strangeways,Age of Reason,-,57,1,,,,
58,-,Tokyo Storm,Alien Radio Station,-,58,1,,,,
59,-,Brand X,Do They Hurt?,-,59,1,,,,
60,-,Los DelTonos,Salud!,-,60,1,,,,
61,-,Los DelTonos,Buenos Tiempos,-,61,1,,,,
62,-,Atlantis Drive,Atlantis Drive,-,62,1,,,,
63,-,Strangeways,Perfect World,-,63,1,,,,
64,-,Los DelTonos,Los Deltonos,-,64,1,,,,
65,-,Daytona,Who Is Xooly?,-,65,1,,,,
66,-,Silver Horses,ELECTRIC OMEGA,-,66,1,,,,
67,-,Los DelTonos,Fuego,-,67,1,,,,
68,-,Black Diamonds,Destination Paradise,-,68,1,,,,
69,-,Los DelTonos,Craft Rock,-,69,1,,,,
70,-,Los DelTonos,Mueve!,-,70,1,,,,
71,-,Anims,Good 'n' Evil,-,71,1,,,,
72,-,White Blast,In Your Face,-,72,1,,,,
73,-,Los DelTonos,'96 - EP,-,73,1,,,,
74,-,Los DelTonos,On - EP,-,74,1,,,,
75,-,Remedy,Pleasure Beats the Pain,-,75,1,,,,
76,-,Wicked Smile,Wait for the Night,-,76,1,,,,
77,-,Knights Of The Realm,Darker Than Leather,-,77,1,,,,
78,-,Hendrik Rover,Vamos a Morir,-,78,1,,,,
79,-,Black Diamonds,Once Upon a Time,-,79,1,,,,
80,-,Los DelTonos,Sixpack Vol.2 - EP,-,80,1,,,,
81,-,Nestor,Kids in a ghost town (Deluxe Version),-,81,1,,,,
82,-,Martie Peters Group,Turn Hate into Fire,-,82,1,,,,
83,-,Los DelTonos,Saluda al Campeón - EP,-,83,1,,,,
84,-,Black Diamonds,Floor 13,-,84,1,,,,
85,-,Los DelTonos,La Caja de los Truenos,-,85,1,,,,
86,-,Los DelTonos,GT,-,86,1,,,,
87,-,Anims,God Is a Witness,-,87,1,,,,
88,down,Duman,Darmaduman,1,1,185,,,,
89,-,Stone Whiskey,Rebels of the Sun,-,89,1,,,,
90,-,Black Diamonds,No-Tell Hotel,-,90,1,,,,
91,-,Tokyo Storm,Optimistic State of Mind,-,91,1,,,,
92,-,Flame,Flame,-,92,1,,,,
93,-,Daytona,Point of View,-,93,1,,,,
94,-,Surrender,Resurrection,-,94,1,,,,
95,-,Flame,Blaze,-,95,1,,,,
96,-,Shades & Peters,Let the Record Spin,-,96,1,,,,
97,down,The Doors,The Very Best of The Doors,34,19,225,,,,
98,-,Daytona,The Best Of,-,98,1,,,,
99,down,AC/DC,Back In Black,35,24,219,,,,
100,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",28,20,12,,,,
