Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Ravid Plotnik,ועכשיו לחלק האומנותי,5,2,41,,,,
3,down,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,2,1,22,,,,
4,up,Tuna,טונהפארק,4,2,80,,,,
5,up,ATAR MAYNER,עטר מיינר,6,3,80,,,,
6,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),7,3,35,4,2020-07-26,4,2020-07-26
7,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),3,1,4,19,2021-04-25,2,2021-05-02
8,up,Tuna,גם זה יעבור,8,1,80,,,,
9,up,Ravid Plotnik,ברוכים הבאים לפתח תקוה,16,9,41,,,,
10,up,Ravid Plotnik,שפל וגאות,11,6,41,,,,
11,down,Travis Scott,ASTROWORLD,9,1,80,9,2019-11-10,6,2020-05-03
12,down,Mac Miller,Circles (Deluxe),10,7,59,65,2020-03-22,39,2020-03-29
13,up,Pop Smoke,Meet The Woo 2 (Deluxe),15,9,64,66,2020-02-16,13,2020-03-01
14,up,J. Cole,2014 Forest Hills Drive,14,11,80,97,2019-12-15,66,2021-05-16
15,down,Mac Miller,Swimming,12,5,80,98,2019-12-15,28,2020-01-19
16,up,Kanye West,Graduation,17,16,78,,,,
17,up,Kanye West,The Life of Pablo,20,14,80,,,,
18,down,Lil Tjay,Destined 2 Win,13,1,8,7,2021-04-04,2,2021-04-11
19,up,Ravid Plotnik,בור ועם הארץ,22,17,41,,,,
20,up,Mac Miller,The Divine Feminine,21,13,80,,,,
21,up,Lil Baby,My Turn (Deluxe),40,10,55,28,2020-05-03,4,2020-05-10
22,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",24,11,78,,,,
23,up,Central Cee,Wild West,23,15,10,61,2021-03-14,23,2021-03-21
24,down,Eminem,Curtain Call - The Hits (Deluxe Version),18,13,80,,,,
25,up,Drake,Views,25,1,80,91,2020-05-03,85,2021-05-02
26,down,Kendrick Lamar,DAMN.,19,4,80,,,,
27,up,Juice WRLD,Legends Never Die (With Videos),29,13,32,51,2020-10-18,20,2020-10-25
28,up,Kendrick Lamar,To Pimp a Butterfly,32,3,80,100,2020-06-07,100,2020-06-07
29,down,Post Malone,Hollywood's Bleeding,28,1,80,6,2019-10-06,2,2019-11-10
30,up,"Tyler, The Creator",IGOR,34,10,80,60,2019-11-17,22,2020-02-02
31,up,Drake,Scorpion,31,10,80,76,2019-11-10,57,2020-01-05
