Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zenet,Los Mares De China (Edición Especial),1,1,228,,,,
2,up,Zenet,Los Mares de China,2,1,240,,,,
3,up,Demarco Flamenco,Uno,4,1,240,,,,
4,up,Manu Chao,Clandestino,5,3,216,,,,
5,down,Isabel Aaiún,La Potra Salvaje,3,3,4,,,,
6,up,Armand Amar & Levon Minassian,Songs From a World Apart,6,3,230,,,,
7,up,Carlos Gardel,Sus 40 Tangos Más Famosos,7,4,234,,,,
8,up,"Jordi Savall, Le Concert des Nations & Rolf Lislevand","Luigi Boccherini: Fandango, Sinfonie & la Musica Notturna Di Madrid",8,4,223,,,,
9,up,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,9,4,235,,,,
10,up,El Barrio,Atemporal,10,1,79,,,,
11,up,Loreena McKennitt,The Mask and Mirror,11,6,237,,,,
12,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,56,7,237,,,,
13,down,Miguel Campello,Camina,12,8,233,,,,
14,down,Miguel Poveda,Enlorquecido,13,9,239,,,,
15,down,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],14,10,235,,,,
16,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),15,11,236,,,,
17,down,Neønymus,Ø,16,12,241,,,,
18,down,Deva Premal,Mantras for Precarious Times,17,13,235,,,,
19,down,Vicente Amigo,Memoria de los Sentidos,18,13,234,,,,
20,up,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),21,17,201,,,,
21,down,Buika,La noche más larga,19,15,240,,,,
22,down,Deva Premal,Deva Premal Sings the Moola Mantra,20,16,232,,,,
23,down,Manu Chao,Próxima Estación: Esperanza,22,5,237,,,,
24,down,Loreena McKennitt,The Visit,23,15,233,,,,
25,up,Roger Mas,Les Cançons Tel·lúriques,25,18,241,,,,
26,up,Celtas Cortos,Cuentame Un Cuento,26,15,236,,,,
27,up,Roger Mas,A la casa d'enlloc,27,20,239,,,,
28,up,Miguel Campello,Chatarrero2 - Pájaro que vuela libre,28,22,234,,,,
29,up,Renato Carosone,Piccolisima Serenata: Todos Sus Grandes Éxitos En España (1954-1957),29,22,241,,,,
30,down,Manu Chao,Baïonarena (Live),24,20,239,,,,
31,up,Mariza,Best of Mariza,31,24,232,,,,
32,up,Roger Mas & Cobla Sant Jordi Ciutat de Barcelona,Roger Mas i la Cobla Sant Jordi Ciutat de Barcelona (Bonus Track Version),32,25,238,,,,
33,up,Loreena McKennitt,The Wind That Shakes the Barley,33,26,237,,,,
34,up,La Troba Kung-Fú,Santalegria,34,27,241,,,,
35,down,Miguel Campello,Con Todos Mis Respetos,30,1,99,,,,
36,down,La Pegatina,Revulsiu,35,21,241,,,,
37,down,Jordi Savall,The Celtic Viol,36,30,231,,,,
38,up,Demarco Flamenco,Uno (Edición especial),40,32,225,,,,
39,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,37,27,207,,,,
40,down,Mirabai Ceiba,Ocean,38,30,237,,,,
41,up,Cirque du Soleil,Alegria,59,20,233,,,,
42,down,Raya Real,Rumbas y Sevillanas,39,31,230,,,,
43,down,Amália Rodrigues,The Greatest Collection,41,34,161,,,,
44,down,Deva Premal,Embrace,42,35,113,,,,
45,up,Amadou & Mariam,Dimanche à Bamako,45,33,241,,,,
46,down,Javier Ruibal,Quédate Conmigo,43,36,149,,,,
47,down,Manu Chao,Radio Bemba Sound System (Live),44,5,230,,,,
48,down,Demarco Flamenco,Le sonrío al agua,46,34,105,,,,
49,down,Paco Candela,Directo al Corazón,47,42,88,,,,
50,down,Mirabai Ceiba,A Hundred Blessings,48,42,111,,,,
51,down,Pata Negra,Blues de la Frontera,49,21,236,,,,
52,down,Frank Diago,Impossible - EP,50,45,80,,,,
53,down,Rodrigo y Gabriela,Rodrigo y Gabriela,51,40,237,,,,
54,down,Loreena McKennitt,Lost Souls,52,47,92,,,,
55,down,Roger Mas,Parnàs,53,50,75,,,,
