Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Crowded House,Gravity Stairs,1,1,2,,,,
2,-,Bon Jovi,Forever,-,2,1,,,,
3,up,Ed Sheeran,x (Deluxe Edition),4,1,215,,,,
4,up,Fleetwood Mac,Greatest Hits,5,1,232,42,2019-10-20,42,2019-10-20
5,up,Ed Sheeran,÷ (Deluxe),6,1,218,78,2019-10-06,36,2020-01-05
6,up,Beyoncé,BEYONCÉ,7,3,223,86,2019-10-06,75,2019-10-20
7,-,Ed Sheeran,+,-,2,221,,,,
8,up,Michael Bublé,Christmas (Deluxe Special Edition),8,1,219,89,2019-11-10,3,2019-12-29
9,up,Bruno Mars,Unorthodox Jukebox,9,5,199,100,2019-10-06,58,2020-02-23
10,up,P!nk,Greatest Hits...So Far!!!,10,1,175,,,,
11,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),30,5,197,,,,
12,down,Daft Punk,Random Access Memories,11,7,185,41,2019-10-06,13,2021-02-28
13,down,Fun.,Some Nights,12,8,188,,,,
14,down,Ed Sheeran,+ (Deluxe Version),13,7,175,,,,
15,down,Coldplay,Ghost Stories,14,8,174,32,2019-10-06,32,2019-10-06
16,up,One Direction,Midnight Memories (Deluxe Edition),16,10,174,97,2019-10-06,49,2020-07-26
17,up,Eagles,The Complete Greatest Hits,17,2,191,,,,
18,up,Skrillex,Bangarang,18,13,160,,,,
19,up,Prince,The Very Best of Prince,19,16,104,63,2020-04-26,63,2020-04-26
20,up,Foo Fighters,Sonic Highways,20,15,126,,,,
21,up,Ed Sheeran,x,22,14,87,44,2020-05-03,44,2020-05-03
22,-,Pet Shop Boys,A new bohemia - EP,-,22,1,,,,
23,up,One Direction,Up All Night,23,16,84,,,,
24,down,Billie Eilish,HIT ME HARD AND SOFT,3,1,4,,,,
25,down,P!nk,Beautiful Trauma,24,13,79,,,,
26,up,Coldplay,A Head Full of Dreams,26,19,77,79,2019-10-06,72,2019-10-13
27,up,George Ezra,Wanted On Voyage (Deluxe),27,18,77,,,,
28,down,Adele,25,2,1,226,26,2019-10-06,20,2020-01-05
29,-,Travis Garrett,Stand Alone - EP,-,29,1,,,,
30,up,One Direction,FOUR (The Ultimate Edition),31,21,72,47,2020-07-26,47,2020-07-26
31,-,Carys Selvey,Take Me Back - EP,-,31,1,,,,
32,-,Zha & Jae,Am I even special - EP,-,32,1,,,,
33,-,Michael Jackson,Number Ones,-,14,134,,,,
34,-,Travis Garrett,Another Man - EP,-,34,1,,,,
35,-,Charli XCX,BRAT,-,35,1,,,,
36,down,P!nk,The Truth About Love (Deluxe Version),15,9,168,,,,
37,-,AURORA,What Happened To The Heart?,-,37,1,,,,
38,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),21,15,82,,,,
39,-,WayV,Give Me That - The 5th Mini Album - EP,-,39,1,,,,
40,-,Myles Smith,You Promised A Lifetime - EP,-,40,1,,,,
41,-,MOKOMOKAI,Whakarehu,-,41,1,,,,
42,-,Beat Rhythm Fashion,Critical Mass,-,42,1,,,,
43,-,R.Ring,"War Poems, We Rested",-,43,1,,,,
44,-,KorgStyle Life,"New Italo Disco Music - Album, Vol. 1 (Euro Disco 80s)",-,44,1,,,,
45,-,K-LONE,"Catching Wild, Pt. 1 - EP",-,45,1,,,,
46,-,Alpha Wolf,Half Living Things,-,46,1,,,,
47,-,More Strings,Romance In Yellow - EP,-,47,1,,,,
48,-,Robin Graham,Check Me Out - EP,-,48,1,,,,
49,-,Penguin Cafe,The Red Book,-,49,1,,,,
50,-,Various Artists,Elastics001 - EP,-,50,1,,,,
51,-,Richard Clayderman,Celebration,-,51,1,,,,
52,-,Kathy & David Blackwell & Oxford University Press Music,Fiddle Time Joggers,-,52,1,,,,
53,-,Habibi,Dreamachine,-,53,1,,,,
54,-,NUAGE,Wild,-,54,1,,,,
55,-,Meghan Trainor,Title (Deluxe Edition),-,20,69,,,,
56,down,One Direction,Take Me Home (Yearbook Edition),32,23,69,59,2020-07-26,59,2020-07-26
57,-,Lange & Firewall,Sincere,-,57,1,,,,
58,-,Pola Chapell,Cinema Italiano,-,58,1,,,,
59,-,Plush,Find The Beautiful - EP,-,59,1,,,,
60,-,Meghan Trainor,Timeless,-,60,1,,,,
61,-,Josh Cohen,Out of the Bassment,-,61,1,,,,
62,-,Vitamin String Quartet,Vitamin String Quartet Performs AC/DC,-,62,1,,,,
63,-,Puscifer,Don't Shoot the Messenger - EP,-,63,1,,,,
64,-,Catriona Watt,Cadal Cuain,-,64,1,,,,
65,-,JDS,Nine Ways,-,65,1,,,,
66,-,KC Flightt & Funky Junction,Voices,-,66,1,,,,
67,-,Hozier,Unheard - EP,-,13,4,,,,
68,-,Heaven & Hell,The Devil You Know,-,68,1,,,,
69,-,Esteriore Brothers,Viva Italia,-,69,1,,,,
70,-,Mel Parsons,Sabotage,-,70,1,,,,
71,-,Star Cast,Star Premiere - EP,-,71,1,,,,
72,-,Housefires,"How To Start A Housefire, Pt. 3",-,72,1,,,,
73,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,42,2,,,,
74,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,74,1,,,,
75,-,Mike Campbell & The Dirty Knobs,External Combustion,-,75,1,,,,
76,-,Hiuned Oiden Dembrak,Full-Moon Day - EP,-,76,1,,,,
77,-,"Richard Hickox, City of London Sinfonia, Eileen Hulse & Rachel Masters",Glière & Ginastera: Harp Concertos,-,77,1,,,,
78,-,Harley Poe,Have a Great Life.,-,78,1,,,,
79,-,Nickwell Xarecque,You'll Understand Why - EP,-,79,1,,,,
80,-,Paddeb Gaccer Tagk,It's All in Me - EP,-,80,1,,,,
81,-,Asske Bozo,We Just Go Together - EP,-,81,1,,,,
82,-,Macgen Rator Kagseh,Yes I Am - EP,-,82,1,,,,
83,-,Ayo Calee,Calling Me Your Love,-,83,1,,,,
84,-,Jime Macus Malipse,I Have to Be Successful - EP,-,84,1,,,,
85,-,Rayjacko,State of Mind,-,85,1,,,,
86,-,Teh Utain Prommin,สุดยอด 18 เพลงฮิต,-,86,1,,,,
87,down,Whitney Houston,The Ultimate Collection,33,23,59,,,,
88,down,Michael Jackson,The Essential Michael Jackson,83,31,30,,,,
