Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Luke Combs,Fathers & Sons,-,1,1,,,,
2,up,Ed Sheeran,+,7,2,222,,,,
3,up,Ed Sheeran,x (Deluxe Edition),3,1,216,,,,
4,up,Fleetwood Mac,Greatest Hits,4,1,233,42,2019-10-20,42,2019-10-20
5,up,Ed Sheeran,÷ (Deluxe),5,1,219,78,2019-10-06,36,2020-01-05
6,up,Beyoncé,BEYONCÉ,6,3,224,86,2019-10-06,75,2019-10-20
7,up,Michael Bublé,Christmas (Deluxe Special Edition),8,1,220,89,2019-11-10,3,2019-12-29
8,up,Bruno Mars,Unorthodox Jukebox,9,5,200,100,2019-10-06,58,2020-02-23
9,up,P!nk,Greatest Hits...So Far!!!,10,1,176,,,,
10,up,Daft Punk,Random Access Memories,12,7,186,41,2019-10-06,13,2021-02-28
11,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),11,5,198,,,,
12,up,Travis Garrett,Stand Alone - EP,29,12,2,,,,
13,up,Fun.,Some Nights,13,8,189,,,,
14,up,Ed Sheeran,+ (Deluxe Version),14,7,176,,,,
15,up,Coldplay,Ghost Stories,15,8,175,32,2019-10-06,32,2019-10-06
16,up,One Direction,Midnight Memories (Deluxe Edition),16,10,175,97,2019-10-06,49,2020-07-26
17,up,Eagles,The Complete Greatest Hits,17,2,192,,,,
18,up,Skrillex,Bangarang,18,13,161,,,,
19,up,Michael Jackson,Number Ones,33,14,135,,,,
20,down,Prince,The Very Best of Prince,19,16,105,63,2020-04-26,63,2020-04-26
21,down,Foo Fighters,Sonic Highways,20,15,127,,,,
22,down,Ed Sheeran,x,21,14,88,44,2020-05-03,44,2020-05-03
23,up,One Direction,Up All Night,23,16,85,,,,
24,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,24,1,,,,
25,up,P!nk,Beautiful Trauma,25,13,80,,,,
26,down,Billie Eilish,HIT ME HARD AND SOFT,24,1,5,,,,
27,down,Coldplay,A Head Full of Dreams,26,19,78,79,2019-10-06,72,2019-10-13
28,down,George Ezra,Wanted On Voyage (Deluxe),27,18,78,,,,
29,-,Lindsey Stirling,Duality,-,29,1,,,,
30,up,Carys Selvey,Take Me Back - EP,31,30,2,,,,
31,up,Travis Garrett,Another Man - EP,34,31,2,,,,
32,up,P!nk,The Truth About Love (Deluxe Version),36,9,169,,,,
33,-,NAYEON,NA,-,33,1,,,,
34,up,Nickwell Xarecque,You'll Understand Why - EP,79,34,2,,,,
35,-,Neil Young,Greatest Hits,-,1,162,,,,
36,-,The Rodger Fox Big Band,The New York Tapes,-,36,1,,,,
37,up,Ayo Calee,Calling Me Your Love,83,37,2,,,,
38,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,38,1,,,,
39,up,Rayjacko,State of Mind,85,39,2,,,,
40,up,Paddeb Gaccer Tagk,It's All in Me - EP,80,40,2,,,,
41,up,Hiuned Oiden Dembrak,Full-Moon Day - EP,76,41,2,,,,
42,up,Macgen Rator Kagseh,Yes I Am - EP,82,42,2,,,,
43,up,Meghan Trainor,Title (Deluxe Edition),55,20,70,,,,
44,down,One Direction,FOUR (The Ultimate Edition),30,21,73,47,2020-07-26,47,2020-07-26
45,-,"Emerson, Lake & Palmer","Welcome Back My Friends, to the Show That Never Ends - Ladies and Gentlemen",-,45,1,,,,
46,-,Barry Adamson,Steal Away EP,-,46,1,,,,
47,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,1,12,,,,
48,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,7,,,,
49,-,Andrea Laszlo De Simone,Le Règne Animal (Original Motion Picture Soundtrack),-,49,1,,,,
50,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,50,1,,,,
51,-,滝澤 志野,ドラマティック・ミュージック・フォー・バレエクラス3,-,51,1,,,,
52,-,Meat Loaf,Bat Out Of Hell II: Back Into Hell (Deluxe),-,52,1,,,,
53,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),38,15,83,,,,
54,-,"Emerson, Lake & Palmer","Works, Vol. 2 (Deluxe Edition)",-,54,1,,,,
55,-,Guillemots,Through The Windowpane,-,55,1,,,,
56,up,One Direction,Take Me Home (Yearbook Edition),56,23,70,59,2020-07-26,59,2020-07-26
57,-,George Peachey,"17th & 18th Century Italian Songs and Arias Piano Accompaniment Tracks, Vol. 1: Low",-,57,1,,,,
58,-,Carl Davis & English Chamber Orchestra,A Simple Man: The Ballet (1987 Northern Ballet Recording),-,58,1,,,,
59,-,Noah Kahan,Stick Season,-,59,1,,,,
60,-,Oliver Night & Bel Cobain,Blame Game - EP,-,60,1,,,,
61,down,Zha & Jae,Am I even special - EP,32,32,2,,,,
62,-,Kris Bowers,Bridgerton Season Three (Soundtrack from the Netflix Series),-,62,1,,,,
63,-,Worship Circle,Foundations (Live),-,63,1,,,,
64,-,Kanine,Unleashed - EP,-,64,1,,,,
65,-,Bear McCreary,So Say We All (Battlestar Galactica Live),-,65,1,,,,
66,-,レベルファイブ・サウンドチーム,メガトン級ムサシ Season1+ (オリジナル・サウンドトラック),-,66,1,,,,
67,up,Asske Bozo,We Just Go Together - EP,81,67,2,,,,
68,-,Daryl Hall & John Oates,Our Kind of Soul,-,68,1,,,,
69,-,Verschillende artiesten,Trance 100 - 2024,-,69,1,,,,
70,-,North East Ska Jazz Orchestra & Wicked Dub Division,Wicked Dub Division Meets North East Ska Jazz Orchestra ((Live Studio Session #1)),-,70,1,,,,
71,-,Ran-D,Zombie (Remixes) - Single,-,71,1,,,,
72,-,Mampi Swift,Victory Rose LP - Chapter One,-,72,1,,,,
73,up,Jime Macus Malipse,I Have to Be Successful - EP,84,73,2,,,,
