Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,1,1,66,,,,
2,up,Camilo,Millones,2,1,11,,,,
3,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),6,3,3,,,,
4,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,30,68,2020-11-15,68,2020-11-15
5,up,La Oreja de Van Gogh,Sirenas,16,2,13,,,,
6,up,Pablo Alborán,Corazón descalzo,18,1,23,,,,
7,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),4,2,3,,,,
8,-,Xiomara,Fiera Inquieta,-,8,1,,,,
9,-,Trumpet Gold,Eres Tú-Instrumental Trumpet,-,9,1,,,,
10,-,José Antonio Ramos,Los Cuatro Gigantes,-,10,1,,,,
11,up,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),27,11,2,,,,
12,-,Emilio El Moro,Billetes Verdes,-,12,1,,,,
13,up,Miki Núñez,Sin Noticias de Gurb,38,3,11,,,,
14,up,José Luis Perales,El Pregón,46,4,60,,,,
15,-,Georgie Dann,La Barbacoa,-,2,2,,,,
16,down,Xoel López,Lodo,7,1,11,,,,
17,up,La Oreja de Van Gogh,Durante una Mirada,41,1,44,,,,
18,-,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),-,3,7,,,,
19,-,プレスントス・インプリカードス,Mi Pequeno Tesoro,-,19,4,,,,
20,up,Los Zigarros,Desde Que Ya No Eres Mía,24,1,58,,,,
21,up,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),63,11,15,,,,
22,-,Pablo Alborán,Hablemos de amor,-,19,1,,,,
23,down,Rafa Guerrero,Tal para Cual,10,2,71,,,,
24,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,22,2,71,,,,
25,-,Enrique Anaut,María José,-,15,1,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,1,64,3,2019-10-06,3,2019-10-06
27,-,MARWÁN,La Reina del Jäger,-,27,4,,,,
28,up,María Peláe,Mi Tío Juan,66,8,3,,,,
29,up,Daviles de Novelda,Flamenco y Bachata,43,7,14,,,,
30,-,"Antonio Gonzalez ""El Pescailla""",Chica de Ipanema,-,30,1,,,,
31,-,"Daniel, Me Estás Matando",Quisiera (feat. Silvana Estrada),-,31,1,,,,
32,-,Manolo Tena,Fui (with Cecilia),-,32,1,,,,
33,-,Nathy Peluso,PURO VENENO,-,3,2,,,,
34,-,Platero y Tú,Cigarrito,-,34,3,,,,
35,-,Camarón de la Isla,Volando Voy (Jaleos) [Version 1989],-,35,1,,,,
36,down,Jennifer Rojo,Eres Tú,34,34,15,,,,
37,-,Joaquín Sabina & Alberto Pérez,Mi Ovejita Lucera (En Directo),-,37,3,,,,
38,down,Dani Martín,Cómo Me Gustaría Contarte,30,6,12,,,,
39,up,Fito y Fitipaldis,A la luna se le ve el ombligo,54,8,19,,,,
40,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),19,8,15,,,,
41,up,Javier de Pecos,De Mil Maneras,69,7,3,,,,
42,-,Buena Vista Social Club,El Carretero,-,42,2,,,,
43,-,José Antonio Ramos,96 to Stafford,-,43,2,,,,
44,-,Lola Flores,La Niña De Fuego,-,4,1,,,,
45,down,Rozalén,El Paso del Tiempo,31,13,10,,,,
46,-,Juanes,Más Futuro Que Pasado,-,19,2,,,,
47,-,MARWÁN,5 Gramos de Resentimiento,-,9,5,,,,
48,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,10,4,,,,
49,-,Bely Basarte,Roma,-,4,27,,,,
50,-,Raphael,A Veces Llegan Cartas,-,50,1,,,,
51,up,Lérica & Mau y Ricky,Hijos Contigo,77,5,3,,,,
52,-,Alex Ortiz,La Embustera,-,20,1,,,,
53,-,Miguel Gallardo,Tu Amante o U Enemigo (En Vivo),-,53,1,,,,
54,down,Lennis Rodriguez,Déjame el Viernes,35,35,3,,,,
55,up,Global Village Players,Andalusian Dance,56,8,71,,,,
56,-,Lolita Sevilla,Coplillas De Las Divisas,-,5,5,,,,
57,down,"Tommy Titerito, Yomel El Meloso & El Patron Rd",Quiero Beber (Remix),28,28,3,,,,
58,-,Lolita,Mía,-,37,1,,,,
59,down,Lucrecia,Bajando Una Subida,48,20,3,,,,
60,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,2,25,,,,
61,up,Aitana & Cali y El Dandee,+,68,2,67,,,,
62,down,Juan Magán,Dónde Estás,15,6,14,,,,
63,-,Fórmula V,Vacaciones De Verano,-,14,10,,,,
64,down,Rauw Alejandro,Dentro de Ti,12,12,5,,,,
65,-,Marwan,La Pareja Interminable,-,8,33,,,,
66,-,Natalia Lacunza,Quiero Dormir Contigo (feat. trashi),-,66,1,,,,
67,-,Javiera Mena,Mujer Contra Mujer,-,54,2,,,,
68,-,Joan Manuel Serrat,Lucia,-,68,1,,,,
69,-,Armando Manzanero,Somos Novios,-,30,1,,,,
70,down,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,21,5,17,,,,
71,down,India Martínez & Dvicio,No Me Basta,50,42,3,,,,
72,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,72,1,,,,
73,-,The Refrescos,Aquí No Hay Playa,-,14,11,,,,
74,-,La Otxoa,Libérate,-,27,2,,,,
75,-,Gipsy Kings,Volare,-,11,6,,,,
76,-,Sen Senra,Tumbado En El Jardín Viendo Atardecer,-,76,1,,,,
77,-,Unidad de Música del Mando Aéreo del EstrechoMúsica del Rgto. De Infantería Inmemorial del Rey Nº1Música del Gobierno Militar del Campo de Gibraltar,Salve Marinera,-,77,1,,,,
78,down,Sergio Lopez,Pregúntale al Giraldillo,52,24,23,,,,
79,down,Mike Goldman & Flaid,Pal Piso,42,19,3,,,,
80,-,Dj Mixologo,Si Dios Lo Permite,-,19,19,,,,
81,up,Tarante Groove Machine,Babylon (feat. Malabi Tropical),91,81,2,,,,
82,-,Carlos Gardel,Adiós Muchachos,-,82,2,,,,
83,-,Pablo Alborán,Malabares,-,12,2,,,,
84,-,Ricky Maravilla,Carta Documento,-,84,1,,,,
85,-,Pablo Alborán,Que siempre sea verano,-,10,2,,,,
86,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,74,3,7,,,,
87,-,Celtas Cortos,Hacha de Guerra,-,17,33,,,,
88,down,El Arrebato,Que Ganen Los Buenos,81,21,16,,,,
89,-,Camarón de la Isla & Ricardo Pachón,La Leyenda del Tiempo (Remasterizada),-,2,1,,,,
90,-,Lola Indigo & Don Patricio,Lola Bunny,-,6,15,,,,
91,up,Cepeda,Si Tú Existieras,93,8,47,,,,
92,-,C. Tangana & Alizzz,Yelo,-,58,1,,,,
93,-,Carminho,"Bom Dia, Amor (Carta de Maria José)",-,2,3,,,,
94,-,Boza,Hecha Pa' Mi,-,16,27,88,2020-12-27,46,2021-02-07
95,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,26,37,38,2020-03-08,7,2020-03-29
96,up,"Maria Lamuela, Mailer & ReyD Reyes",Pegao,98,96,2,,,,
97,-,Ismael Serrano,Fahrenheit 451,-,17,1,,,,
98,-,Lola Flores,Torbellino de Colores,-,35,5,,,,
99,down,Nacho Cano,El Patio,94,18,37,,,,
100,-,Nacha la Macha,Eres Cobarde,-,100,1,,,,
