Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Christophe Deschamps,Nice Work,1,1,6,,,,
2,up,Ana Mena,Madrid City,7,1,28,,,,
3,up,Manuel Carrasco & Camilo,Salitre,8,1,20,,,,
4,down,Quevedo,Columbia,2,2,40,,,,
5,down,Feid & ATL Jacob,LUNA,4,1,18,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,42,1,58,,,,
7,up,Myke Towers,LA FALDA,9,1,4,,,,
8,up,sonido urbano,el frente,11,6,10,,,,
9,up,Vicco & Abraham Mateo,tequiero,10,2,24,,,,
10,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,12,2,27,,,,
11,up,Pablo López,Mira Cómo Bailan,17,4,14,,,,
12,up,Shakira,Puntería,16,11,3,,,,
13,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,48,,,,
14,up,KAROL G & Tiësto,CONTIGO,35,7,9,,,,
15,down,Lola Índigo & Manuel Turizo,1000COSAS,14,6,5,,,,
16,-,Abraham Mateo & Danny Ocean,Bailarina,-,9,1,,,,
17,-,Morat,Faltas Tú,-,7,1,,,,
18,down,Vicco,Nochentera,15,1,64,,,,
19,up,Rauw Alejandro,DILUVIO,28,17,23,,,,
20,-,Miguel Ríos,No Estas Sola,-,13,11,,,,
21,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),19,7,25,,,,
22,-,TINI,pa,-,22,1,,,,
23,down,Morfi Jiménez,Sábados y Domingos,21,6,61,,,,
24,down,Ozuna,Eva Longoria (feat. Davido),6,2,42,,,,
25,down,Maná & Nicky Jam,De pies a cabeza,22,8,26,,,,
26,down,Mora & YOVNGCHIMI,MODELITO,23,20,22,,,,
27,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,31,1,46,,,,
28,-,Burning,Una Noche Sin Ti,-,6,8,,,,
29,-,Vicente Amigo,El Mar de Tu Sentir,-,1,66,,,,
30,-,Enrique Urquijo y Los Problemas,Continuara,-,30,8,,,,
31,up,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),83,15,2,,,,
32,up,Dani Martín,Ester Expósito,38,11,6,,,,
33,-,Rocío Próspero,Josefinita,-,33,1,,,,
34,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,32,23,6,,,,
35,down,Estopa,El Día Que Tú Te Marches,29,6,19,,,,
36,up,floyymenor & Cris Mj,Gata Only,82,27,2,,,,
37,-,Fernando Metti,Te Extraño Tanto,-,19,1,,,,
38,-,SaraoMusic,Oscuro Lamento,-,37,1,,,,
39,-,Enrique Iglesias & Yotuel,Fría,-,39,1,,,,
40,down,Shakira,Puntería (Vinyl Version),36,12,3,,,,
41,up,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,48,41,2,,,,
42,up,Maria Becerra & Ivy Queen,PRIMER AVISO,44,33,5,,,,
43,down,Mora & Saiko,REINA,40,12,31,,,,
44,down,C. Tangana & Nathy Peluso,Ateo,34,1,129,,,,
45,up,Saiko,COSAS QUE NO TE DIJE,49,15,17,,,,
46,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),63,1,165,68,2020-11-15,68,2020-11-15
47,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),52,12,12,,,,
48,-,Diego Torres & Carlos Vives,Kapun,-,48,2,,,,
49,down,Alex Ubago,Si es por los dos,39,39,5,,,,
50,down,Young Miko,curita,41,40,5,,,,
51,-,El Canijo de Jerez,Chatarrero de Corbata,-,51,1,,,,
52,up,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,60,51,6,,,,
53,down,Bustamante,El Día Que Te Vayas,18,18,3,,,,
54,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,15,23,,,,
55,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],51,30,10,,,,
56,down,Quevedo & Saiko,Buenas,37,11,27,,,,
57,up,Bad Bunny,Chambea,62,57,18,,,,
58,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),59,33,6,,,,
59,-,Max Pizzolante,Hay Que Reciclar,-,59,1,,,,
60,up,Almacor,Brillos Platino,77,18,13,,,,
61,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,50,13,14,,,,
62,down,Sergio Dalma,Sonríe porque estás en la foto,55,10,27,,,,
63,down,Malú & Luis Fonsi,Ahora Tú,26,26,12,,,,
64,down,Mantra,Me Vas A Ver,47,46,6,,,,
65,-,Isabel Pantoja,Un Milagro,-,65,1,,,,
66,down,Renn & Yexel,Maquillaje,65,24,3,,,,
67,down,Rozalén,Lo Tengo Claro,20,19,19,,,,
68,down,Paula Koops,b.o.b.o.,53,11,21,,,,
69,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",45,10,13,,,,
70,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,75,51,12,,,,
71,down,Laura Pausini,El primer paso en la luna,64,11,24,,,,
72,-,Sevillana,Sevillanas: Ya Huele a Feria / el Alumbrao / Sevillanas del Jamón / Al Pie del Guadalquivir,-,72,1,,,,
73,-,Los Lideres,El Tiburón,-,28,2,,,,
74,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],98,2,69,,,,
75,-,Los Pepe´s,Como una Moto Voy,-,11,3,,,,
76,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,5,23,,,,
77,down,"Darell, Ozuna & Maluma",Lollipop (Remix),58,30,8,,,,
78,-,Fiordaliso,Yo No Te Pido la Luna,-,53,3,,,,
79,down,Camilo & Evaluna Montaner,PLIS,54,41,6,,,,
80,down,Aitana & Rels B,miamor,27,6,31,,,,
81,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,69,,,,
82,up,Julia Medina,ADIÓS,84,44,5,,,,
83,down,Raya Real,Salitre (Versión Rumba),81,75,9,,,,
84,-,Fito y Fitipaldis,El Ojo Que Me Mira,-,84,2,,,,
85,down,Jhayco,Holanda,56,17,31,,,,
86,up,Ters,Mil Laberintos,93,78,8,,,,
87,-,Key-Key,Tengo Un Plan,-,24,1,,,,
88,-,Saiko,Supernova,-,9,35,,,,
89,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,28,1,,,,
90,-,La Frontera,El Limite,-,5,94,,,,
91,-,Edurne,NADA,-,18,1,,,,
92,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,98,,,,
93,-,Arde Bogotá,Cowboys de la A3,-,69,2,,,,
94,down,Erika Leiva,No sé olvidar,90,90,2,,,,
95,-,Los Secretos,Déjame,-,22,10,,,,
96,down,Loquillo y Los Trogloditas,Cadillac Solitarío,94,12,27,,,,
97,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,30,1,,,,
98,-,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),-,13,11,,,,
99,down,Chanel & Abraham Mateo,Clavaíto,70,2,50,,,,
100,down,Bad Gyal,Perdió Este Culo,78,44,9,,,,
