Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),1,1,25,68,2020-11-15,68,2020-11-15
2,up,Pablo Alborán,Corazón descalzo,9,1,18,,,,
3,up,Miki Núñez,Sin Noticias de Gurb,7,3,6,,,,
4,up,Camilo,Millones,16,1,6,,,,
5,up,Pedro Infante,De Pies a Cabeza,5,1,61,,,,
6,-,"Walter Zeinal, José Bensasson, Ruben Rada, Fabian Delgado, Valeria Lima, Santiago Tavella, Álvaro Pintos, Zurdo Bessio, Malena Muyala, José ""Popeye"" Rivero, Richard Barboza, Washignton Alvez, Fernando Carrasco, Miguel Ramos, Oscar Soto, Diego Lugano, Seba",A Grito de Gol,-,6,3,,,,
7,up,José Luis Perales,El Pregón,36,4,55,,,,
8,up,Paola Jara,Ay! Vuelve,12,8,6,,,,
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,29,2,31,76,2020-11-15,65,2020-11-22
10,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,10,1,,,,
11,up,Daviles de Novelda,Flamenco y Bachata,37,7,9,,,,
12,up,La Oreja de Van Gogh,Durante una Mirada,17,1,39,,,,
13,up,Nuevo Mester de Juglaria,La Melitona,24,5,36,,,,
14,-,Orquesta Mondragón,Corazón de neón,-,14,7,,,,
15,up,La Oreja de Van Gogh,Sirenas,30,2,8,,,,
16,up,Rafa Guerrero,Tal para Cual,23,2,67,,,,
17,down,Manga Corta,La promesa,3,1,31,,,,
18,up,Dani Martín,Cómo Me Gustaría Contarte,32,6,7,,,,
19,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),31,8,10,,,,
20,up,Los Zigarros,Desde Que Ya No Eres Mía,34,1,53,,,,
21,down,Atlético de Madrid,Hino do Atlético de Madrid,8,8,2,,,,
22,-,Lola Flores,A Tu Vera,-,19,3,,,,
23,-,María Dolores Pradera,La Flor de la Canela,-,23,3,,,,
24,down,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),11,11,12,,,,
25,up,Nyno Vargas,No te enamores (feat. Rvfv & Maikel Delacalle),44,18,9,,,,
26,up,Viceversa,Ella (Tu Piel Morena),76,26,3,,,,
27,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,5,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,1,59,3,2019-10-06,3,2019-10-06
29,-,Los Albas,A la Orilla del Mar,-,17,2,,,,
30,-,Xoel López,Insomnio,-,30,4,,,,
31,up,Philadelphia,Princesa de Mi Cuento (Electrónica),40,31,7,,,,
32,-,Ana Belén,Lia (Bolero),-,31,5,,,,
33,-,Fabricio Capo,Serás una Estrella,-,33,1,,,,
34,up,El Arrebato,Que Ganen Los Buenos,35,21,11,,,,
35,-,C. Tangana & Jorge Drexler,Nominao,-,32,1,,,,
36,-,Bely Basarte,Roma,-,4,26,,,,
37,-,La Unión,Lobo-Hombre en París (Version Instrumental),-,37,2,,,,
38,up,Global Village Players,Andalusian Dance,41,8,66,,,,
39,down,Cepeda,Si Tú Existieras,33,8,42,,,,
40,-,Coque Malla,Siempre junto a ti (feat. Rebeca Jiménez),-,23,2,,,,
41,-,Perlita de Huelva,Amigo Conductor,-,9,20,,,,
42,up,La Guardia & Susana Alva,El Mundo Tras el Cristal,79,27,10,,,,
43,-,Los Sobraos,Quiero Verte,-,43,1,,,,
44,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,21,2,67,,,,
45,-,Grupo Laberinto,Las Cuatro De La Mañana,-,33,9,,,,
46,-,Ricardo Modrego & Paco de Lucía,El Vito (Instrumental),-,46,1,,,,
47,up,Dyango,Abismo (feat. Tupay),55,7,11,,,,
48,-,Luar Na Lubre,Romeiro Ao Lonxe,-,48,2,,,,
49,-,Rosa Volpini,Entre Tu Balcón y Mi Ventana,-,49,1,,,,
50,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),2,1,19,,,,
51,-,Dvicio & Lali,Soy de Volar,-,46,1,,,,
52,down,Sergio Lopez,Pregúntale al Giraldillo,51,24,19,,,,
53,-,Extremoduro,So Payaso,-,22,4,,,,
54,up,Nathasha Rumbos,Echate Pa Ya,66,47,5,,,,
55,-,Ana Guerra,Tarde O Temprano,-,3,50,,,,
56,-,Tito Guadalupe,Estoy Aqui,-,56,1,,,,
57,up,Mike Goldman,Aquí Mando Yo,67,53,18,,,,
58,-,Alejandro Sanz & Javier Limón,Mamá Africana,-,23,1,,,,
59,down,Nathy Peluso,DELITO,58,15,17,,,,
60,-,Aitana & Morat,Más De Lo Que Aposté,-,7,15,,,,
61,-,Los Panchos,Demasiado Tarde,-,61,1,,,,
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,89,26,34,38,2020-03-08,7,2020-03-29
63,up,Paquito D'Rivera & The Madrid Big Band,Libertango,93,22,46,,,,
64,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,8,15,,,,
65,-,Orquesta Melodia,Que el mundo Ruede (Karaoke),-,65,1,,,,
66,down,Dj Mixologo,Si Dios Lo Permite,65,19,16,,,,
67,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,1,77,27,2019-10-06,27,2019-10-06
68,-,Xoel López,Lodo,-,1,9,,,,
69,-,Rocío Jurado,Lo Siento Mi Amor,-,32,3,,,,
70,down,Juan Magán,Dónde Estás,63,6,9,,,,
71,-,Los Diablos,Un rayo de sol (Fernando) [2015 Remastered Version],-,71,1,,,,
72,down,Boza,Hecha Pa' Mi,59,16,24,88,2020-12-27,46,2021-02-07
73,up,Celtas Cortos,Hacha de Guerra,74,17,31,,,,
74,-,Hilario Camacho,Cuerpo de Ola,-,74,1,,,,
75,up,Major Lazer,Diplomático (feat. Guaynaa),77,56,6,,,,
76,-,Nyno Vargas,Uh la la la,-,76,1,,,,
77,-,The Refrescos,Aquí No Hay Playa,-,14,10,,,,
78,-,Paquiro,Esos Ojos Negros,-,51,4,,,,
79,down,Mike Goldman,A Mover el Culo,64,64,3,,,,
80,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),15,5,55,,,,
81,up,Omar Montes & Bad Gyal,Alocao,90,5,61,,,,
82,-,Antonio Machín,Toda una Vida,-,82,1,,,,
83,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],78,11,17,73,2021-02-07,61,2021-02-14
84,down,Laura Pausini & Bebe,Verdades a medias,69,4,29,,,,
85,-,Luz Casal,Gracias a la Vida,-,85,1,,,,
86,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,10,6,,,,
87,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),87,23,3,,,,
88,-,Danza Invisible,Reina del Caribe,-,21,1,,,,
89,-,Marc Anthony,Valio la Pena,-,9,26,,,,
90,-,Derby Motoreta’s Burrito Kachimba,Gitana,-,66,1,,,,
91,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,41,1,,,,
92,-,Gian Marco,La Noche Es Mi Sangre,-,51,4,,,,
93,down,Nacho Cano,El Patio,88,18,34,,,,
94,-,Los Aslándticos,Superestar,-,23,2,,,,
95,-,Rosa León,A Mi Burro,-,31,1,,,,
96,-,Javy Ramírez,Tu Nombre,-,26,3,,,,
97,-,Carlos Nunez,Pasacorredoiras,-,95,2,,,,
98,down,Willie Colón & Rubén Blades,Pedro Navaja,45,31,4,,,,
99,down,Lastenius,Loca Loquita,70,61,5,,,,
100,-,El Pasodoble,Paquito Chocolatero,-,2,7,,,,
