Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
2,up,Jon Secada,Just Another Day (Live),2,2,0,,,,
3,up,Blanco Y Negro,Reacción en Cadena,36,3,0,,,,
4,down,Sebastián Yatra,Devuélveme El Corazón,3,2,0,,,,
5,up,Diana Navarro,Sola,14,5,0,,,,
6,up,Antonio Vega,El Sitio de Mi Recreo,9,6,0,,,,
7,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,0,27,2019-10-06,27,2019-10-06
8,up,La Frontera,El Limite,40,5,0,,,,
9,up,Falete,Lo Siento Mi Amor,19,9,0,,,,
10,up,Triana,Tu Frialdad,16,4,0,,,,
11,up,Alex Ubago,Maldito miedo (feat. Soge Culebra),12,11,0,,,,
12,-,Juanes,Querer Mejor (feat. Alessia Cara) [Sam Feldt Remix],-,12,0,,,,
13,up,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,20,7,0,,,,
14,down,Ozuna & Anitta,Muito Calor,6,4,0,,,,
15,up,Pepe El Marismeño,A Quien Le Importa,26,15,0,,,,
16,down,Lola Indigo & Don Patricio,Lola Bunny,7,6,0,,,,
17,down,David Barrull,Lucía,5,5,0,,,,
18,-,Pedro Infante,De Pies a Cabeza,-,1,0,,,,
19,down,Sergio Mendes,With a Little Help From My Friends,4,4,0,,,,
20,up,Pastora Soler,Flor de romero,22,20,0,,,,
21,up,Camela,Estrellas de Mil Colores,54,21,0,,,,
22,down,Fran Rozzano,Caprichosa,13,13,0,,,,
23,up,DKB,Irrepetible,29,23,0,,,,
24,up,Siempre Así,Si los Hombres Han Llegado Hasta la Luna,42,24,0,,,,
25,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),-,11,0,,,,
26,up,Los Chunguitos,Ay Que Dolor,33,14,0,,,,
27,down,Danny Romero & Lérica,De Tranquilote,11,5,0,,,,
28,down,Triana,Una Noche de Amor Desesperada,10,10,0,,,,
29,-,Flaid,Quédate (feat. Salem),-,13,0,,,,
30,up,Raya Real,La Plata,43,10,0,,,,
31,up,Jennifer Rojo,Mil Opiniones (feat. Jhogy Style) [Reggaeton],47,8,0,,,,
32,up,Fito y Fitipaldis,A la luna se le ve el ombligo,39,8,0,,,,
33,up,Factory,Uno Dos,44,33,0,,,,
34,down,Chris Viz & Young Vene,Diavla,31,4,0,,,,
35,down,Lennis Rodriguez,Te Sale,32,11,0,,,,
36,up,Marc Anthony,Valio la Pena,49,9,0,,,,
37,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,0,,,,
38,down,Camarón de la Isla,Volando Voy,17,17,0,,,,
39,up,Marián Valderrama,Muñeco (feat. Maiker & Danny),45,10,0,,,,
40,down,Sanco,Ella y Yo,21,17,0,,,,
41,down,Malú,Ni un Segundo (Version Piano y Voz),34,34,0,,,,
42,down,Boyflow,Dios Dirá,24,18,0,,,,
43,down,"Lalo Ebratt, Juanes & Skinny Happy",Todo Bien (feat. Yera & Trapical),30,26,0,,,,
44,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,14,0,,,,
45,down,Ketama,Loko,15,15,0,,,,
46,down,El Jhota,Casa de Papel,27,18,0,,,,
47,down,José El Francés,No Me Lo Creo,25,24,0,,,,
48,up,Micro Tdh & Rels B,Dime Cuantas Veces,67,47,0,,,,
49,-,Los Suaves,Mi Casa (En Directo),-,49,0,,,,
50,up,Vicente Amigo,Poeta en el Mar,72,2,0,,,,
51,up,Efecto Mariposa,No Me Crees,59,10,0,,,,
52,down,El Fary,Amor Secreto,18,18,0,,,,
53,down,Parrita,Dama Dama,35,33,0,,,,
54,-,Ana Guerra & Mike Bahía,Sayonara,-,49,0,,,,
55,-,Los Stop,Salud Dinero y Amor,-,5,0,,,,
56,-,Bryant Myers,Gan-Ga,-,55,0,,,,
57,up,Alejandro Mora,Tu Foto,61,40,0,,,,
58,-,Piso 21 & The Black Eyed Peas,Mami,-,58,0,,,,
59,down,Joel Lirica,Solo,53,34,0,,,,
60,-,Reggae Sam,Sigue Al Lider (Follow the Leader),-,24,0,,,,
61,down,Nicole Llam,Pegadito,57,57,0,,,,
62,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],41,41,0,,,,
63,-,Platero y Tú,El Roce de Tu Cuerpo,-,23,0,,,,
64,down,Abraham Mateo & CNCO,Me Vuelvo Loco,51,48,0,,,,
65,down,Jinary Duque,Con Calma (feat. Daddy Yankee) [Remix],48,48,0,,,,
66,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],52,38,0,,,,
67,-,"New G Music, Dro Songz, White te & Jo-Well",Inevitable,-,51,0,,,,
68,-,Espinoza Paz,Esclavo De Sus Besos,-,30,0,,,,
69,-,Los Chunguitos,Chiquilla (Con Seguridad Social),-,69,0,,,,
70,down,Antonio Carmona,Para Que Tú No Llores (Con Alejandro Sanz) [with Alejandro Sanz],37,33,0,,,,
71,-,Rosendo,Loco por Incordiar (Version 2004),-,44,0,,,,
72,-,Maluma,HP (Mixed),-,60,0,,,,
73,-,Rauw Alejandro,Detective,-,50,0,,,,
74,down,Ventino & Rombai,Don Juan,60,60,0,,,,
75,-,Jimmy Bad Boy,Bailame Lento,-,20,0,,,,
76,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,0,,,,
77,down,Bad Bunny,Amorfoda,63,46,0,,,,
78,down,Alfonso La Cruz,Nadie Te Va A Querer,50,44,0,,,,
79,-,Lolita Garrido,"Atención, Corazón (Attention a Ton Coeur) [Remastered]",-,79,0,,,,
80,down,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,70,45,0,,,,
81,-,Manuel Muñoz,Contigo,-,62,0,,,,
82,-,Los Chichos & José Torregrosa,Bailaras Con Alegría,-,30,0,,,,
83,-,DaniMflow & Daviles de Novelda,Mi Verano (feat. Pyllo Cortés & Flowzeta),-,83,0,,,,
84,-,Juanlu Montoya,Cupido,-,69,0,,,,
85,-,Manolo Escobar,Sierra de Luna,-,85,0,,,,
86,-,José Luis Perales,Avelín,-,13,0,,,,
87,down,Los Matiensos,El Ojo de Horus,62,62,0,,,,
88,-,Blest,Mas Amor,-,88,0,,,,
89,-,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),-,37,0,,,,
90,-,Los Guanábana Blus,Hipócrita,-,66,0,,,,
91,-,Carlos Donoso,Es Mi Momento,-,91,0,,,,
